,,,453.75326, -57.76910,
,,,454.24647, -43.36910,
,,,454.73968, -44.56910,
,,,455.23289, -54.56910,
,,,455.72610, -51.76910,
,,,456.21931, -44.96910,
,,,456.71252, -55.76910,
,,,457.20573, -47.76910,
,,,457.69894, -60.96910,
,,,458.19215, -48.16910,
,,,458.68536, -52.96910,
,,,459.17857, -48.16910,
,,,459.67178, -60.96910,
,,,460.16499, -51.36910,
,,,460.65820, -47.76910,
,,,461.15141, -50.96910,
,,,461.64462, -49.36910,
,,,462.13783, -53.76910,
,,,462.63104, -46.16910,
,,,463.12425, -50.96910,
,,,463.61746, -50.96910,
,,,464.11067, -49.76910,
,,,464.60388, -48.56910,
,,,465.09709, -59.76910,
,,,465.59030, -47.36910,
,,,466.08351, -49.76910,
,,,466.57672, -46.96910,
,,,467.06993, -53.76910,
,,,467.56314, -45.36910,
,,,468.05635, -52.96910,
,,,468.54956, -50.16910,
,,,469.04277, -57.36910,
,,,469.53598, -52.96910,
,,,470.02919, -47.76910,
,,,470.52240, -54.56910,
,,,471.01561, -48.96910,
,,,471.50882, -54.56910,
,,,472.00203, -48.96910,
,,,472.49524, -51.36910,
,,,472.98845, -49.76910,
,,,473.48166, -49.76910,
,,,473.97487, -48.96910,
,,,474.46808, -57.76910,
,,,474.96129, -48.96910,
,,,475.45450, -48.96910,
,,,475.94771, -44.96910,
,,,476.44092, -51.76910,
,,,476.93413, -48.96910,
,,,477.42734, -54.96910,
,,,477.92055, -46.56910,
,,,478.41376, -56.96910,
,,,478.90697, -52.96910,
,,,479.40018, -46.16910,
,,,479.89339, -52.16910,
,,,480.38660, -49.76910,
,,,480.87981, -54.56910,
,,,481.37302, -49.76910,
,,,481.86623, -47.76910,
,,,482.35944, -52.96910,
,,,482.85265, -51.76910,
,,,483.34586, -51.76910,
,,,483.83907, -57.76910,
,,,484.33228, -46.96910,
,,,484.82549, -48.96910,
,,,485.31870, -43.36910,
,,,485.81191, -55.76910,
,,,486.30512, -45.36910,
,,,486.79833, -57.76910,
,,,487.29154, -47.36910,
,,,487.78475, -60.96910,
,,,488.27796, -50.56910,
,,,488.77117, -46.96910,
,,,489.26438, -51.36910,
,,,489.75759, -52.96910,
,,,490.25080, -57.76910,
,,,490.74401, -44.56910,
,,,491.23722, -46.16910,
,,,491.73043, -54.56910,
,,,492.22364, -50.56910,
,,,492.71685, -48.16910,
,,,493.21006, -57.36910,
,,,493.70327, -49.76910,
,,,494.19648, -52.96910,
,,,494.68969, -46.16910,
,,,495.18290, -50.56910,
,,,495.67611, -55.76910,
,,,496.16932, -56.96910,
,,,496.66253, -45.36910,
,,,497.15574, -51.76910,
,,,497.64895, -60.96910,
,,,498.14216, -48.56910,
,,,498.63537, -48.96910,
,,,499.12858, -55.76910,
,,,499.62179, -59.76910,
,,,500.11500, -43.76910,
,,,500.60821, -46.56910,
,,,501.10142, -51.76910,
,,,501.59463, -54.56910,
,,,502.08784, -50.16910,
,,,502.58105, -49.36910,
,,,503.07426, -57.36910,
,,,503.56747, -51.36910,
,,,504.06068, -43.76910,
,,,504.55389, -54.56910,
