;SLR => DFA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR-Erweiterungsmodul #01 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #02 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #03 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #04 => DFA;;;;;;;;;;;SLR => MSR-65 #1;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #2;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #3;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #4;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fri May  3 15:10:00 2013;53.1;47.7;42.2;888.8;48.5;49.5;41.8;20.5;17.0;36.1;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:15:00 2013;56.2;47.8;42.3;888.8;48.6;49.6;42.0;20.5;17.1;36.3;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:20:00 2013;51.7;48.4;42.3;888.8;49.0;49.7;42.1;20.5;17.3;36.7;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:25:00 2013;52.9;48.4;42.5;888.8;49.1;49.7;42.3;20.4;17.4;36.8;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:30:00 2013;46.3;48.3;42.7;888.8;49.0;49.7;42.3;20.3;17.3;36.8;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:35:00 2013;50.8;48.1;42.7;888.8;48.9;49.7;42.3;20.2;17.1;36.7;888.8;888.8;888.8;888.8;888.8;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:40:00 2013;48.7;48.3;42.7;888.8;49.0;49.8;42.3;20.2;17.3;36.8;888.8;888.8;888.8;888.8;888.8;51.2;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:45:00 2013;44.9;48.1;42.7;888.8;48.9;49.8;42.4;20.1;17.3;36.7;888.8;888.8;888.8;888.8;888.8;51.2;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:50:00 2013;48.7;47.9;42.7;888.8;48.8;49.7;42.1;20.0;17.1;36.6;888.8;888.8;888.8;888.8;888.8;51.2;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,15:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 15:55:00 2013;43.8;47.9;42.7;888.8;48.7;49.8;42.0;19.9;17.3;36.6;888.8;888.8;888.8;888.8;888.8;51.2;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:00:00 2013;48.4;47.8;42.6;888.8;48.7;49.7;41.4;19.9;17.2;36.5;888.8;888.8;888.8;888.8;888.8;51.1;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:05:00 2013;43.7;47.7;42.6;888.8;48.7;49.7;41.5;19.9;17.3;36.4;888.8;888.8;888.8;888.8;888.8;51.1;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:10:00 2013;46.5;47.6;42.5;888.8;48.6;49.7;40.4;19.8;17.0;36.3;888.8;888.8;888.8;888.8;888.8;51.1;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:15:00 2013;42.3;47.5;42.4;888.8;48.6;49.7;40.5;19.7;16.9;36.3;888.8;888.8;888.8;888.8;888.8;51.1;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:20:00 2013;44.3;47.4;42.3;888.8;48.5;49.7;39.4;19.8;16.9;36.2;888.8;888.8;888.8;888.8;888.8;51.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:25:00 2013;44.6;47.4;42.2;888.8;48.5;49.7;39.3;19.9;17.0;36.1;888.8;888.8;888.8;888.8;888.8;51.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:30:00 2013;42.6;47.3;42.2;888.8;48.4;49.7;38.6;19.9;17.0;36.1;888.8;888.8;888.8;888.8;888.8;51.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:35:00 2013;47.4;47.2;41.9;888.8;48.4;49.8;37.5;19.9;16.9;36.0;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:40:00 2013;40.8;47.2;42.0;888.8;48.4;49.8;37.9;19.9;16.8;35.9;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:45:00 2013;43.7;47.1;41.7;888.8;48.3;49.8;36.8;19.9;16.7;35.8;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:50:00 2013;43.1;47.1;41.5;888.8;48.3;49.8;36.8;19.9;16.5;36.7;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,16:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 16:55:00 2013;38.1;47.1;41.5;888.8;48.3;49.8;36.3;19.9;16.2;36.9;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,17:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 17:00:00 2013;36.8;47.0;41.0;888.8;48.3;49.8;35.5;19.9;15.9;37.2;888.8;888.8;888.8;888.8;888.8;50.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,17:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Fri May  3 17:05:00 2013;35.4;47.0;40.4;888.8;48.3;49.8;35.0;19.9;15.9;37.2;888.8;888.8;888.8;888.8;888.8;50.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Fr,17:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
