0.041188257,70.28,55
0.041190565,70.467,55
0.041192874,70.654,55
0.041195183,71.028,56
0.041197491,70.841,54
0.0411998,71.028,53
0.041202108,71.028,53
0.041204417,71.215,53
0.041206725,71.402,53
0.041209033,71.589,53
0.041211342,71.776,54
0.04121365,71.776,53
0.041215959,71.963,53
0.041218268,72.336,53
0.041220576,72.336,53
0.041222885,72.523,52
0.041225193,72.336,52
0.041227501,72.523,52
0.04122981,72.71,51
0.041232118,72.897,51
0.041234427,73.084,52
0.041236736,73.271,52
0.041239044,73.458,52
0.041241353,73.645,52
0.041243661,73.645,52
0.04124597,74.019,51
0.041248278,74.019,51
0.041250586,74.019,50
0.041252895,74.393,50
0.041255203,74.393,50
0.041257512,74.579,50
0.041259821,74.766,49
0.041262129,74.953,50
0.041264438,75.14,50
0.041266746,75.327,50
0.041269054,75.327,50
0.041271363,75.514,50
0.041273671,75.327,48
0.04127598,75.514,49
0.041278289,75.888,49
0.041280597,76.075,49
0.041282906,76.262,49
0.041285214,76.262,49
0.041287522,76.636,49
0.041289831,77.009,51
0.041292139,76.822,49
0.041294448,77.009,49
0.041296756,77.383,49
0.041299065,77.383,48
0.041301374,77.383,48
0.041303682,77.383,48
0.041305991,77.944,49
0.041308299,77.757,48
0.041310607,77.944,47
0.041312916,78.131,47
0.041315224,78.131,47
0.041317533,78.318,47
0.041319842,78.505,47
0.04132215,78.505,47
0.041324459,78.692,46
0.041326767,78.879,46
0.041329075,79.065,46
0.041331384,79.252,46
0.041333692,79.252,47
0.041336001,79.626,47
0.04133831,79.626,47
0.041340618,79.813,47
0.041342927,80.187,47
0.041345235,80.187,46
0.041347544,80.374,46
0.041349852,80.374,45
0.04135216,80.374,44
0.041354469,80.374,44
0.041356777,80.748,44
0.041359086,80.935,45
0.041361395,81.121,44
0.041363703,81.308,45
0.041366012,81.495,45
0.04136832,81.495,45
0.041370628,81.495,44
0.041372937,81.869,44
0.041375245,81.869,44
0.041377554,81.869,44
0.041379863,82.056,44
0.041382171,82.243,44
0.04138448,82.243,44
0.041386788,82.43,43
0.041389096,82.991,44
0.041391405,83.178,44
0.041393713,83.178,44
0.041396022,83.364,44
0.04139833,83.364,43
0.041400639,83.364,43
0.041402948,83.364,42
0.041405256,83.738,43
0.041407565,84.112,43
0.041409873,84.112,43
0.041412181,84.112,43
0.04141449,84.486,43
0.041416798,84.486,43
0.041419107,84.673,42
0.041421416,84.86,42
0.041423724,84.86,42
0.041426033,84.86,41
0.041428341,85.047,41
0.041430649,85.234,42
0.041432958,85.234,42
0.041435266,85.607,41
0.041437575,85.981,42
0.041439884,86.168,42
0.041442192,86.168,42
0.041444501,86.355,42
0.041446809,86.355,42
0.041449118,86.355,41
0.041451426,86.729,41
0.041453734,86.916,41
0.041456043,86.916,41
0.041458351,87.103,41
0.04146066,87.29,41
0.041462969,87.477,41
0.041465277,87.477,41
0.041467586,87.85,41
0.041469894,87.85,41
0.041472202,87.664,40
0.041474511,87.664,40
0.041476819,88.037,40
0.041479128,88.224,40
0.041481437,88.224,40
0.041483745,88.785,40
0.041486054,88.785,40
0.041488362,88.972,40
0.041490671,88.972,40
0.041492979,89.159,40
0.041495287,89.346,40
0.041497596,89.346,39
0.041499904,89.533,39
0.041502213,89.533,38
0.041504522,89.907,38
0.04150683,90.093,39
0.041509139,90.28,39
0.041511447,90.28,39
0.041513755,90.654,39
0.041516064,90.654,39
0.041518372,90.654,39
0.041520681,90.654,38
0.04152299,90.841,39
0.041525298,91.028,39
0.041527607,91.215,38
0.041529915,91.215,38
0.041532223,91.589,38
0.041534532,91.776,38
0.04153684,91.776,38
0.041539149,92.15,38
0.041541457,92.15,39
0.041543766,92.336,39
0.041546075,92.897,40
0.041548383,92.336,37
0.041550692,92.523,37
0.041553,92.897,37
0.041555308,92.897,37
0.041557617,93.271,38
0.041559925,93.271,38
0.041562234,93.832,40
0.041564543,93.458,37
0.041566851,93.645,37
0.04156916,93.832,37
0.041571468,94.019,37
0.041573776,94.019,36
0.041576085,94.206,36
0.041578393,94.206,35
0.041580702,94.579,37
0.041583011,94.579,36
0.041585319,94.953,36
0.041587628,94.953,36
0.041589936,94.953,37
0.041592245,95.327,37
0.041594553,95.514,38
0.041596861,95.514,36
0.04159917,95.701,36
0.041601478,95.888,36
0.041603787,95.888,35
0.041606096,96.075,35
0.041608404,96.262,35
0.041610713,96.262,35
0.041613021,96.449,35
0.041615329,96.636,35
0.041617638,96.636,35
0.041619946,96.822,35
0.041622255,97.009,35
0.041624564,97.009,35
0.041626872,97.009,33
0.041629181,97.196,35
0.041631489,97.196,35
0.041633797,97.57,35
0.041636106,97.757,35
0.041638414,97.944,35
0.041640723,98.131,35
0.041643031,98.318,35
0.04164534,98.318,34
0.041647649,98.505,34
0.041649957,98.505,33
0.041652266,98.879,33
0.041654574,98.879,34
0.041656882,99.065,34
0.041659191,99.439,35
0.041661499,99.439,34
0.041663808,99.439,34
0.041666117,99.626,34
0.041668425,99.813,34
0.041670734,99.813,34
0.041673042,100,34
0.04167535,99.626,32
0.041677659,100.187,33
0.041679967,100.561,33
0.041682276,100.561,33
0.041684585,100.748,33
0.041686893,100.935,33
0.041689202,100.935,34
0.04169151,100.935,33
0.041693819,101.308,33
0.041696127,101.308,33
0.041698435,101.495,32
0.041700744,101.682,33
0.041703052,101.869,33
0.041705361,102.056,33
0.04170767,102.243,33
0.041709978,102.43,33
0.041712287,102.43,33
0.041714595,102.43,33
0.041716903,102.617,33
0.041719212,102.991,33
0.04172152,102.991,32
0.041723829,102.804,31
0.041726138,102.991,32
0.041728446,103.178,32
0.041730755,103.178,33
0.041733063,103.738,33
0.041735372,103.925,33
0.04173768,104.112,33
0.041739988,104.299,33
0.041742297,104.299,32
0.041744605,104.299,32
0.041746914,104.299,32
0.041749223,104.486,31
0.041751531,104.86,31
0.04175384,104.86,31
0.041756148,105.047,32
0.041758456,105.047,32
0.041760765,105.234,32
0.041763073,105.421,32
0.041765382,105.421,32
0.041767691,105.794,32
0.041769999,105.607,32
0.041772308,105.794,31
0.041774616,105.794,30
0.041776924,105.981,30
0.041779233,106.168,30
0.041781541,106.355,31
0.04178385,106.542,31
0.041786159,106.729,31
0.041788467,106.729,31
0.041790776,106.729,31
0.041793084,106.916,31
0.041795393,107.29,30
0.041797701,107.29,30
0.041800009,107.477,30
0.041802318,107.29,28
0.041804626,107.664,29
0.041806935,107.85,30
0.041809244,108.037,30
0.041811552,108.224,30
0.041813861,108.411,30
0.041816169,108.411,31
0.041818477,108.411,30
0.041820786,108.411,30
0.041823094,108.598,29
0.041825403,108.598,29
0.041827712,108.972,29
0.04183002,109.159,29
0.041832329,109.159,30
0.041834637,109.72,30
0.041836946,109.533,29
0.041839254,109.72,29
0.041841562,109.907,30
0.041843871,110.093,30
0.041846179,110.093,30
0.041848488,110.093,30
0.041850797,109.907,28
0.041853105,110.28,28
0.041855414,110.841,29
0.041857722,110.841,29
0.04186003,111.215,29
0.041862339,111.215,29
0.041864647,111.402,29
0.041866956,111.589,31
0.041869265,111.402,29
0.041871573,111.402,28
0.041873882,111.402,28
0.04187619,111.776,28
0.041878498,111.963,28
0.041880807,112.15,29
0.041883115,112.71,31
0.041885424,112.523,29
0.041887732,112.523,28
0.041890041,112.897,29
0.04189235,112.897,29
0.041894658,112.897,29
0.041896967,112.897,28
0.041899275,112.897,26
0.041901583,113.271,28
0.041903892,113.271,27
0.0419062,113.645,28
0.041908509,113.832,28
0.041910818,114.019,28
0.041913126,114.019,29
0.041915435,114.206,28
0.041917743,114.393,28
0.041920051,114.393,28
0.04192236,114.393,27
0.041924668,114.393,27
0.041926977,114.579,27
0.041929286,114.953,27
0.041931594,115.14,28
0.041933903,115.14,27
0.041936211,115.514,27
0.04193852,115.514,27
0.041940828,115.514,28
0.041943136,115.888,28
0.041945445,115.888,28
0.041947753,116.262,29
0.041950062,116.075,27
0.041952371,116.262,26
0.041954679,116.262,26
0.041956988,116.449,27
0.041959296,116.636,26
0.041961604,116.822,26
0.041963913,116.822,25
0.041966221,117.009,27
0.04196853,117.196,26
0.041970839,117.383,26
0.041973147,117.383,26
0.041975456,117.383,26
0.041977764,117.383,26
0.041980072,117.383,25
0.041982381,118.131,27
0.041984689,118.131,26
0.041986998,118.131,27
0.041989306,118.318,27
0.041991615,118.505,27
0.041993924,118.692,27
0.041996232,118.879,27
0.041998541,118.879,26
0.042000849,118.879,25
0.042003157,118.879,25
0.042005466,118.879,26
0.042007774,119.252,26
0.042010083,119.439,26
0.042012392,119.813,27
0.0420147,120,26
0.042017009,120,26
0.042019317,120,26
0.042021625,120.187,26
0.042023934,120.187,25
0.042026242,120.187,25
0.042028551,120.561,26
0.04203086,120.561,24
0.042033168,120.748,25
0.042035477,120.748,25
0.042037785,120.935,25
0.042040094,121.121,25
0.042042402,121.121,25
0.04204471,121.495,26
0.042047019,121.495,25
0.042049327,121.495,24
0.042051636,121.869,24
0.042053945,121.869,24
0.042056253,122.056,24
0.042058562,122.056,24
0.04206087,122.243,24
0.042063178,122.43,24
0.042065487,122.804,24
0.042067795,122.804,25
0.042070104,122.804,25
0.042072413,122.804,25
0.042074721,122.804,24
0.04207703,122.991,24
0.042079338,123.178,24
0.042081647,123.364,24
0.042083955,123.364,24
0.042086263,123.925,24
0.042088572,123.925,24
0.04209088,124.112,25
0.042093189,124.112,24
0.042095498,124.112,24
0.042097806,124.112,24
0.042100115,124.486,23
0.042102423,124.486,23
0.042104731,124.673,24
0.04210704,124.86,25
0.042109348,124.86,24
0.042111657,124.86,24
0.042113966,125.234,24
0.042116274,125.421,24
0.042118583,125.794,24
0.042120891,125.794,24
0.042123199,125.794,23
0.042125508,125.981,23
0.042127816,125.794,22
0.042130125,125.981,22
0.042132433,126.168,23
0.042134742,126.355,24
0.042137051,126.542,24
0.042139359,126.729,24
0.042141668,126.916,24
0.042143976,126.916,23
0.042146284,126.916,23
0.042148593,126.916,22
0.042150901,127.103,22
0.04215321,127.103,23
0.042155519,127.85,24
0.042157827,127.477,23
0.042160136,127.85,23
0.042162444,127.85,23
0.042164752,127.85,23
0.042167061,128.037,23
0.042169369,128.224,23
0.042171678,128.785,24
0.042173987,128.411,23
0.042176295,128.785,23
0.042178604,128.785,23
0.042180912,128.785,22
0.042183221,128.972,23
0.042185529,129.159,23
0.042187837,129.159,22
0.042190146,129.346,23
0.042192454,129.72,23
0.042194763,129.907,23
0.042197072,129.533,22
0.04219938,129.72,23
0.042201689,129.907,22
0.042203997,129.907,21
0.042206305,130.093,22
0.042208614,130.28,22
0.042210922,130.467,22
0.042213231,130.654,23
0.04221554,130.841,23
0.042217848,130.841,22
0.042220157,131.215,23
0.042222465,130.841,21
0.042224773,131.215,21
0.042227082,131.215,21
0.04222939,131.215,22
0.042231699,131.402,22
0.042234007,131.589,22
0.042236316,131.776,22
0.042238625,132.15,23
0.042240933,132.15,22
0.042243242,132.336,22
0.04224555,132.336,22
0.042247858,132.336,21
0.042250167,132.523,20
0.042252475,132.897,21
0.042254784,132.897,21
0.042257093,133.084,21
0.042259401,133.084,22
0.04226171,133.084,22
0.042264018,133.458,22
0.042266326,133.458,22
0.042268635,133.832,22
0.042270943,133.458,21
0.042273252,133.645,21
0.042275561,133.832,21
0.042277869,133.832,21
0.042280178,134.019,21
0.042282486,134.019,20
0.042284795,134.206,21
0.042287103,134.766,21
0.042289411,134.766,21
0.04229172,134.766,21
0.042294028,134.953,21
0.042296337,135.14,21
0.042298646,135.14,20
0.042300954,135.14,21
0.042303263,135.327,20
0.042305571,135.327,21
0.042307879,135.327,20
0.042310188,135.701,21
0.042312496,135.888,21
0.042314805,135.888,19
0.042317114,136.075,20
0.042319422,136.449,20
0.042321731,136.075,19
0.042324039,136.075,20
0.042326348,136.075,20
0.042328656,136.636,20
0.042330964,136.449,19
0.042333273,136.822,20
0.042335581,137.196,20
0.04233789,137.196,20
0.042340199,137.196,20
0.042342507,137.383,20
0.042344816,137.383,20
0.042347124,137.757,19
0.042349432,137.757,20
0.042351741,137.944,20
0.042354049,138.131,20
0.042356358,138.131,20
0.042358667,138.318,21
0.042360975,138.318,21
0.042363284,138.879,22
0.042365592,138.879,21
0.0423679,138.879,20
0.042370209,138.505,19
0.042372517,138.879,19
0.042374826,138.879,19
0.042377135,139.065,19
0.042379443,139.065,20
0.042381752,139.439,19
0.04238406,139.439,19
0.042386369,139.813,19
0.042388677,139.813,20
0.042390985,140,20
0.042393294,140.187,20
0.042395602,140,19
0.042397911,140.187,19
0.04240022,140.187,18
0.042402528,140.187,19
0.042404837,140.748,19
0.042407145,140.935,19
0.042409453,141.121,20
0.042411762,140.935,19
0.04241407,141.308,19
0.042416379,141.308,19
0.042418688,141.308,19
0.042420996,141.308,19
0.042423305,141.308,19
0.042425613,141.682,19
0.042427922,141.682,18
0.04243023,141.869,19
0.042432538,141.869,18
0.042434847,142.056,19
0.042437155,142.056,19
0.042439464,142.056,19
0.042441773,142.43,19
0.042444081,142.617,18
0.04244639,142.804,18
0.042448698,142.804,18
0.042451006,142.804,18
0.042453315,142.804,19
0.042455623,143.178,19
0.042457932,143.364,19
0.042460241,143.178,18
0.042462549,143.551,19
0.042464858,143.551,18
0.042467166,143.551,18
0.042469474,143.551,18
0.042471783,143.551,18
0.042474091,143.551,18
0.0424764,144.299,18
0.042478708,144.299,17
0.042481017,144.299,18
0.042483326,144.486,18
0.042485634,144.86,18
0.042487943,144.86,18
0.042490251,145.047,18
0.042492559,145.047,19
0.042494868,145.047,18
0.042497176,144.86,17
0.042499485,145.047,17
0.042501794,145.047,18
0.042504102,145.421,18
0.042506411,145.794,18
0.042508719,145.794,19
0.042511027,145.794,18
0.042513336,145.981,18
0.042515644,146.168,18
0.042517953,146.168,18
0.042520262,146.168,18
0.04252257,146.168,17
0.042524879,146.729,18
0.042527187,146.542,17
0.042529496,146.916,17
0.042531804,147.103,17
0.042534112,147.29,17
0.042536421,147.29,18
0.042538729,146.916,16
0.042541038,147.29,17
0.042543347,147.29,18
0.042545655,147.29,17
0.042547964,147.85,17
0.042550272,147.664,16
0.04255258,147.85,17
0.042554889,147.85,17
0.042557197,148.037,17
0.042559506,148.037,17
0.042561815,148.411,17
0.042564123,148.598,17
0.042566432,148.785,18
0.04256874,148.785,18
0.042571048,148.785,17
0.042573357,148.785,16
0.042575665,148.785,16
0.042577974,148.972,16
0.042580282,149.346,17
0.042582591,149.346,17
0.0425849,149.72,17
0.042587208,149.72,17
0.042589517,149.907,17
0.042591825,150.093,17
0.042594133,150.093,17
0.042596442,150.093,16
0.04259875,150.093,16
0.042601059,150.093,16
0.042603368,150.28,18
0.042605676,150.28,19
0.042607985,150.467,18
0.042610293,150.841,18
0.042612601,150.841,17
0.04261491,151.028,16
0.042617218,151.028,16
0.042619527,151.402,18
0.042621836,151.028,15
0.042624144,151.028,16
0.042626453,151.402,16
0.042628761,151.776,16
0.04263107,151.776,16
0.042633378,151.963,16
0.042635686,151.776,15
0.042637995,152.15,16
0.042640303,152.15,15
0.042642612,152.523,16
0.042644921,152.71,15
0.042647229,152.336,15
0.042649538,152.71,16
0.042651846,152.15,15
0.042654154,152.897,16
0.042656463,152.897,16
0.042658771,153.084,16
0.04266108,153.271,16
0.042663389,153.271,16
0.042665697,153.271,16
0.042668006,153.645,16
0.042670314,153.458,15
0.042672623,153.645,15
0.042674931,153.645,15
0.042677239,153.832,16
0.042679548,154.019,16
0.042681856,154.019,17
0.042684165,154.579,18
0.042686474,154.019,16
0.042688782,154.393,16
0.042691091,154.579,15
0.042693399,154.766,15
0.042695707,154.766,15
0.042698016,154.766,15
0.042700324,154.579,13
0.042702633,154.953,15
0.042704942,155.14,15
0.04270725,155.327,15
0.042709559,155.514,16
0.042711867,155.514,16
0.042714175,155.701,16
0.042716484,155.514,14
0.042718792,155.888,16
0.042721101,155.888,15
0.042723409,155.888,15
0.042725718,155.888,14
0.042728027,156.262,15
0.042730335,156.262,15
0.042732644,156.449,15
0.042734952,156.636,15
0.04273726,156.822,15
0.042739569,157.009,15
0.042741877,157.009,15
0.042744186,157.009,16
0.042746495,157.009,15
0.042748803,157.009,15
0.042751112,157.009,15
0.04275342,157.383,15
0.042755728,157.383,15
0.042758037,157.757,15
0.042760345,157.944,15
0.042762654,157.944,15
0.042764963,158.131,16
0.042767271,158.131,15
0.04276958,158.131,15
0.042771888,158.131,14
0.042774197,158.692,14
0.042776505,158.692,14
0.042778813,158.692,14
0.042781122,158.879,15
0.04278343,158.879,14
0.042785739,158.879,14
0.042788048,159.065,15
0.042790356,159.252,15
0.042792665,159.252,15
0.042794973,159.065,13
0.042797281,159.252,13
0.04279959,159.626,14
0.042801898,159.626,14
0.042804207,159.813,14
0.042806516,160,14
0.042808824,160,15
0.042811133,160,13
0.042813441,160.374,14
0.042815749,160.561,15
0.042818058,160.561,15
0.042820366,160.561,14
0.042822675,160.748,13
0.042824983,160.748,13
0.042827292,161.121,15
0.042829601,160.935,14
0.042831909,161.121,14
0.042834218,161.121,14
0.042836526,161.308,14
0.042838834,161.682,14
0.042841143,161.682,15
0.042843451,162.243,17
0.04284576,161.869,14
0.042848069,161.682,13
0.042850377,161.682,13
0.042852686,161.869,13
0.042854994,162.056,13
0.042857302,162.243,14
0.042859611,162.43,14
0.042861919,162.43,14
0.042864228,162.617,13
0.042866537,162.617,13
0.042868845,162.804,14
0.042871154,162.804,14
0.042873462,162.617,13
0.042875771,162.617,12
0.042878079,162.991,13
0.042880387,162.991,13
0.042882696,162.991,13
0.042885004,163.364,14
0.042887313,163.364,14
0.042889622,163.364,14
0.04289193,164.112,14
0.042894239,163.925,13
0.042896547,163.925,13
0.042898855,163.925,13
0.042901164,163.925,13
0.042903472,164.112,13
0.042905781,164.112,13
0.04290809,164.673,15
0.042910398,164.486,13
0.042912707,164.673,13
0.042915015,164.673,14
0.042917324,164.86,14
0.042919632,164.86,14
0.04292194,164.86,13
0.042924249,164.86,12
0.042926557,165.234,12
0.042928866,165.234,12
0.042931175,165.421,12
0.042933483,165.607,13
0.042935792,165.794,13
0.0429381,165.794,14
0.042940408,165.981,14
0.042942717,165.981,14
0.042945025,165.981,13
0.042947334,165.981,12
0.042949643,165.981,13
0.042951951,165.981,12
0.04295426,166.355,13
0.042956568,166.355,13
0.042958876,166.729,12
0.042961185,166.729,12
0.042963493,166.916,13
0.042965802,167.103,13
0.042968111,167.103,13
0.042970419,167.103,13
0.042972728,167.103,12
0.042975036,167.103,13
0.042977345,167.103,12
0.042979653,167.103,12
0.042981961,167.477,12
0.04298427,167.664,12
0.042986578,167.85,12
0.042988887,168.037,13
0.042991196,167.85,12
0.042993504,168.224,12
0.042995813,168.224,13
0.042998121,168.037,12
0.043000429,168.224,12
0.043002738,168.411,12
0.043005046,168.411,13
0.043007355,168.411,12
0.043009664,168.598,12
0.043011972,168.972,12
0.043014281,168.972,12
0.043016589,168.972,13
0.043018898,168.972,12
0.043021206,168.972,12
0.043023514,168.972,11
0.043025823,168.972,11
0.043028131,169.346,11
0.04303044,169.346,11
0.043032749,169.346,12
0.043035057,169.346,11
0.043037366,169.907,12
0.043039674,169.907,12
0.043041982,170.093,12
0.043044291,170.093,12
0.043046599,170.093,12
0.043048908,170.093,11
0.043051217,170.654,13
0.043053525,170.654,11
0.043055834,170.654,11
0.043058142,170.841,11
0.04306045,170.841,11
0.043062759,171.028,12
0.043065067,171.215,12
0.043067376,171.589,14
0.043069684,171.215,12
0.043071993,171.402,12
0.043074302,171.215,11
0.04307661,171.215,11
0.043078919,171.215,11
0.043081227,171.589,11
0.043083535,171.589,10
0.043085844,171.963,12
0.043088152,171.963,11
0.043090461,172.336,11
0.04309277,171.963,11
0.043095078,172.336,12
0.043097387,172.336,11
0.043099695,172.523,12
0.043102003,172.336,11
0.043104312,172.336,11
0.04310662,172.71,11
0.043108929,172.71,11
0.043111238,172.897,11
0.043113546,173.084,11
0.043115855,173.645,12
0.043118163,173.645,11
0.043120472,173.645,12
0.04312278,173.645,11
0.043125088,173.645,11
0.043127397,173.645,11
0.043129705,173.645,10
0.043132014,173.832,11
0.043134323,173.832,11
0.043136631,173.832,11
0.04313894,174.206,11
0.043141248,174.206,11
0.043143556,174.393,11
0.043145865,174.579,11
0.043148173,174.579,12
0.043150482,174.393,10
0.043152791,174.393,10
0.043155099,174.393,10
0.043157408,174.579,11
0.043159716,174.766,11
0.043162024,174.953,11
0.043164333,174.953,12
0.043166641,174.953,11
0.04316895,174.953,11
0.043171258,174.953,11
0.043173567,174.953,11
0.043175876,175.327,10
0.043178184,175.327,10
0.043180493,174.953,9
0.043182801,175.327,10
0.043185109,175.701,10
0.043187418,175.888,10
0.043189726,175.888,11
0.043192035,176.075,11
0.043194344,176.075,11
0.043196652,176.075,10
0.043198961,176.636,11
0.043201269,176.636,10
0.043203577,176.075,10
0.043205886,176.449,10
0.043208194,176.636,10
0.043210503,176.822,10
0.043212812,177.196,11
0.04321512,177.196,10
0.043217429,177.196,11
0.043219737,177.196,10
0.043222046,177.196,11
0.043224354,177.383,11
0.043226662,177.383,10
0.043228971,177.57,10
0.043231279,177.57,10
0.043233588,177.57,10
0.043235897,177.57,10
0.043238205,177.944,10
0.043240514,177.944,11
0.043242822,177.944,10
0.04324513,178.318,10
0.043247439,178.318,10
0.043249747,178.318,9
0.043252056,177.944,9
0.043254365,178.318,9
0.043256673,178.318,10
0.043258982,178.318,10
0.04326129,178.879,11
0.043263599,178.879,10
0.043265907,179.065,10
0.043268215,179.065,10
0.043270524,179.065,10
0.043272832,179.439,10
0.043275141,179.065,8
0.04327745,179.252,9
0.043279758,179.439,9
0.043282067,179.439,9
0.043284375,179.439,9
0.043286683,179.813,10
0.043288992,179.813,10
0.0432913,179.813,9
0.043293609,180.187,9
0.043295918,180.187,10
0.043298226,180.374,10
0.043300535,180.187,9
0.043302843,180.187,9
0.043305151,180.374,9
0.04330746,180.561,9
0.043309768,180.561,9
0.043312077,180.935,9
0.043314385,180.748,9
0.043316694,180.935,9
0.043319003,180.935,10
0.043321311,180.935,10
0.04332362,180.935,9
0.043325928,180.935,9
0.043328236,180.935,9
0.043330545,180.935,9
0.043332853,180.935,9
0.043335162,181.308,9
0.043337471,181.308,9
0.043339779,181.869,10
0.043342088,181.869,10
0.043344396,181.869,9
0.043346704,181.869,9
0.043349013,182.056,9
0.043351321,182.056,9
0.04335363,182.056,9
0.043355939,182.617,11
0.043358247,182.617,9
0.043360556,182.43,9
0.043362864,182.617,9
0.043365173,182.617,9
0.043367481,182.804,9
0.043369789,182.804,9
0.043372098,182.991,8
0.043374406,183.178,9
0.043376715,182.991,8
0.043379024,182.991,8
0.043381332,182.991,8
0.043383641,183.178,8
0.043385949,183.178,9
0.043388257,183.364,9
0.043390566,183.551,10
0.043392874,183.551,9
0.043395183,183.551,9
0.043397492,183.925,9
0.0433998,183.738,8
0.043402109,183.738,9
0.043404417,183.925,9
0.043406725,183.738,8
0.043409034,183.925,8
0.043411342,183.925,8
0.043413651,184.299,9
0.043415959,184.299,9
0.043418268,184.299,9
0.043420577,184.486,8
0.043422885,184.673,9
0.043425194,184.673,9
0.043427502,185.047,9
0.04342981,185.047,8
0.043432119,184.86,8
0.043434427,185.047,8
0.043436736,185.047,8
0.043439045,185.047,8
0.043441353,185.607,8
0.043443662,185.607,8
0.04344597,185.607,9
0.043448278,185.607,9
0.043450587,185.794,9
0.043452895,185.794,10
0.043455204,185.607,8
0.043457513,185.607,8
0.043459821,185.794,8
0.04346213,185.794,8
0.043464438,185.981,8
0.043466747,186.355,9
0.043469055,185.981,7
0.043471363,186.355,9
0.043473672,186.355,8
0.04347598,186.729,8
0.043478289,186.729,8
0.043480598,186.729,8
0.043482906,186.729,8
0.043485215,186.355,7
0.043487523,186.729,8
0.043489831,186.916,9
0.04349214,186.916,8
0.043494448,186.916,8
0.043496757,187.29,8
0.043499066,187.29,8
0.043501374,187.29,8
0.043503683,187.29,8
0.043505991,187.29,7
0.0435083,187.477,7
0.043510608,187.477,8
0.043512916,187.85,8
0.043515225,187.85,8
0.043517533,187.85,7
0.043519842,188.037,8
0.043522151,188.037,8
0.043524459,188.037,8
0.043526768,188.037,8
0.043529076,188.037,8
0.043531384,188.224,7
0.043533693,188.598,7
0.043536001,188.411,7
0.04353831,188.598,7
0.043540619,188.598,7
0.043542927,188.598,8
0.043545236,188.598,8
0.043547544,188.785,8
0.043549852,188.785,9
0.043552161,188.972,8
0.043554469,189.159,7
0.043556778,189.159,7
0.043559087,188.972,7
0.043561395,189.159,7
0.043563704,189.159,7
0.043566012,189.159,7
0.043568321,189.346,8
0.043570629,189.72,8
0.043572937,189.533,7
0.043575246,189.72,8
0.043577554,189.72,8
0.043579863,189.72,7
0.043582172,189.907,7
0.04358448,189.907,7
0.043586789,189.907,7
0.043589097,189.907,7
0.043591405,189.907,7
0.043593714,190.28,7
0.043596022,190.28,7
0.043598331,190.467,7
0.04360064,190.654,7
0.043602948,190.654,7
0.043605257,190.654,7
0.043607565,190.654,7
0.043609874,190.654,7
0.043612182,190.28,5
0.04361449,190.654,7
0.043616799,191.028,7
0.043619107,191.028,7
0.043621416,191.215,7
0.043623725,191.215,7
0.043626033,191.402,7
0.043628342,191.402,9
0.04363065,191.402,7
0.043632958,191.402,6
0.043635267,191.402,6
0.043637575,191.402,7
0.043639884,191.402,7
0.043642193,191.402,8
0.043644501,191.402,9
0.04364681,191.402,7
0.043649118,191.402,7
0.043651426,191.402,7
0.043653735,191.402,7
0.043656043,191.402,7
0.043658352,191.402,6
0.04366066,192.336,7
0.043662969,192.336,6
0.043665278,192.336,6
0.043667586,192.336,7
0.043669895,192.336,7
0.043672203,192.71,7
0.043674511,192.71,7
0.04367682,192.71,7
0.043679128,192.897,7
0.043681437,192.897,6
0.043683746,192.897,6
0.043686054,192.897,6
0.043688363,192.897,6
0.043690671,192.897,6
0.043692979,192.897,7
0.043695288,193.271,6
0.043697596,193.458,7
0.043699905,193.458,7
0.043702214,193.645,6
0.043704522,193.832,7
0.043706831,193.645,7
0.043709139,194.019,8
0.043711448,193.832,6
0.043713756,193.832,6
0.043716064,193.832,6
0.043718373,194.019,6
0.043720681,194.206,7
0.04372299,194.206,7
0.043725299,194.206,5
0.043727607,194.579,7
0.043729916,194.579,7
0.043732224,194.393,6
0.043734532,194.579,6
0.043736841,194.579,6
0.043739149,194.579,6
0.043741458,194.579,5
0.043743767,194.953,7
0.043746075,194.953,7
0.043748384,194.953,7
0.043750692,195.14,7
0.043753,195.14,6
0.043755309,195.14,6
0.043757617,195.14,6
0.043759926,195.14,5
0.043762234,195.14,5
0.043764543,195.14,5
0.043766852,195.701,6
0.04376916,195.701,7
0.043771469,195.701,7
0.043773777,195.701,7
0.043776085,195.701,7
0.043778394,195.701,6
0.043780702,195.701,6
0.043783011,195.701,6
0.04378532,195.701,6
0.043787628,195.701,6
0.043789937,195.888,6
0.043792245,195.888,6
0.043794553,195.888,6
0.043796862,195.888,6
0.04379917,196.449,6
0.043801479,196.449,6
0.043803788,196.636,6
0.043806096,196.822,7
0.043808405,196.449,5
0.043810713,196.449,5
0.043813022,196.449,5
0.04381533,196.636,5
0.043817638,196.636,5
0.043819947,196.636,5
0.043822255,197.009,5
0.043824564,197.196,6
0.043826873,197.196,6
0.043829181,197.196,6
0.04383149,197.196,6
0.043833798,197.196,5
0.043836106,197.57,5
0.043838415,197.57,6
0.043840723,197.57,5
0.043843032,197.57,5
0.043845341,197.57,5
0.043847649,197.57,6
0.043849958,197.944,6
0.043852266,197.757,5
0.043854575,197.757,5
0.043856883,197.944,5
0.043859191,197.757,4
0.0438615,197.944,5
0.043863808,197.944,5
0.043866117,197.944,5
0.043868426,197.944,4
0.043870734,198.131,5
0.043873043,198.318,6
0.043875351,198.318,6
0.043877659,198.692,6
0.043879968,198.318,6
0.043882276,198.505,6
