TimeStamp;V(V);VS(V);I(A);CE(Ah);SOC(%);TTG(Minutes);ALARM;RELAY;H1(Ah);H2(Ah);H3(Ah);H4;H5;H6(Ah);H7(m);H8(V);H9(Seconds);H10;H11;H12;H13;H14;H15(V);H16(V)
2018-04-15 17:33:13;59,369;0;120,92;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:19;59,361;0;120,577;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:23;59,362;0;120,806;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:29;59,385;0;121,804;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:33;59,394;0;121,945;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:39;59,378;0;121,126;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:43;59,368;0;120,644;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:49;59,371;0;120,943;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:53;59,374;0;121,185;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:33:59;59,377;0;121,265;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:03;59,39;0;121,7;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:09;59,372;0;120,812;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:13;59,368;0;120,835;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:19;59,362;0;120,757;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:23;59,371;0;121,148;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:29;59,374;0;121,155;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:33;59,36;0;120,41;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:39;59,338;0;119,617;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:43;59,323;0;119,27;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:49;59,355;0;120,792;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:53;59,36;0;120,873;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:34:59;59,359;0;120,588;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:03;59,374;0;121,177;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:09;59,377;0;121,184;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:13;59,358;0;120,361;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:19;59,36;0;120,615;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:23;59,369;0;120,914;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:29;59,363;0;120,905;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:33;59,361;0;120,833;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:39;59,364;0;120,902;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:43;59,368;0;121,007;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:49;59,373;0;121,064;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:54;59,369;0;120,962;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:35:58;59,379;0;121,449;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:04;59,365;0;120,747;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:08;59,356;0;120,184;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:14;59,355;0;120,567;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:18;59,358;0;120,712;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:24;59,352;0;120,333;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:28;59,362;0;120,772;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:34;59,36;0;120,74;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:38;59,368;0;121,226;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:44;59,378;0;121,519;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:48;59,36;0;120,458;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:54;59,338;0;119,712;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:36:58;59,365;0;121,09;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:04;59,366;0;120,822;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:08;59,363;0;120,82;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:14;59,364;0;120,889;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:18;59,366;0;120,783;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:24;59,358;0;120,469;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:28;59,356;0;120,611;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:34;59,364;0;121,02;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:38;59,365;0;121,051;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:44;59,361;0;120,658;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:48;59,368;0;121,034;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:54;59,364;0;121,026;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:37:58;59,362;0;120,974;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:04;59,357;0;120,612;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:08;59,363;0;120,948;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:14;59,358;0;120,707;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:18;59,345;0;120,069;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:24;59,356;0;120,809;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:28;59,362;0;120,99;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:34;59,374;0;121,351;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:38;59,366;0;120,925;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:44;59,358;0;120,577;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:48;59,352;0;120,462;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:54;59,361;0;120,782;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:38:58;59,363;0;120,806;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:04;59,366;0;121,203;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:08;59,371;0;121,17;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:14;59,356;0;120,467;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:18;59,344;0;120,26;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:24;59,367;0;121,171;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:28;59,358;0;120,626;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:34;59,338;0;120,018;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:38;59,35;0;120,38;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:44;59,376;0;121,524;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:48;59,393;0;122,093;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:54;59,384;0;121,327;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:39:58;59,358;0;119,981;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:04;59,381;0;121,686;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:08;59,372;0;121,157;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:14;59,34;0;119,736;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:18;59,33;0;119,763;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:24;59,349;0;120,734;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:28;59,349;0;120,66;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:34;59,354;0;120,774;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:38;59,378;0;121,757;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:44;59,376;0;121,322;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:48;59,384;0;121,412;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:54;59,374;0;121,016;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:40:58;59,373;0;121,044;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:04;59,345;0;120,029;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:08;59,347;0;120,365;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:14;59,352;0;120,59;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:18;59,362;0;120,907;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:24;59,362;0;120,914;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:28;59,374;0;121,471;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:34;59,36;0;120,684;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:38;59,353;0;120,31;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:44;59,362;0;120,515;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:48;59,37;0;121,119;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:54;59,365;0;120,945;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:41:58;59,364;0;120,871;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:04;59,364;0;120,662;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:08;59,355;0;120,53;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:14;59,351;0;120,517;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:18;59,354;0;120,674;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:24;59,376;0;121,614;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:28;59,379;0;121,805;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:34;59,371;0;121,006;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:38;59,372;0;121,037;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:44;59,387;0;122,014;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:48;59,383;0;121,476;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:54;59,373;0;121,049;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:42:58;59,363;0;120,907;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:04;59,363;0;121,013;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:08;59,371;0;121,096;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:14;59,358;0;120,568;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:18;59,352;0;120,435;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:24;59,382;0;121,875;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:28;59,394;0;122,238;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:34;59,378;0;121,133;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:38;59,352;0;120,048;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:44;59,326;0;119,388;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:48;59,342;0;120,423;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:54;59,366;0;121,447;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:43:58;59,387;0;122,107;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:04;59,392;0;121,898;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:08;59,385;0;121,548;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:14;59,366;0;120,8;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:18;59,358;0;120,522;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:24;59,354;0;120,515;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:28;59,362;0;120,986;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:34;59,351;0;120,355;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:38;59,358;0;120,898;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:44;59,364;0;120,962;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:49;59,373;0;121,271;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:53;59,376;0;121,348;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:44:59;59,38;0;121,629;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:03;59,361;0;120,518;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:09;59,38;0;121,624;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:13;59,369;0;120,922;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:19;59,37;0;121,235;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:23;59,375;0;121,36;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:29;59,371;0;120,873;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:33;59,35;0;120,072;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 17:45:39;59,359;0;120,813;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
