Zeit [s];Soll-Temperatur [� C];Ist-Temperatur [� C];Regeldifferenz [� C];Regler-Ausgabe [];P-Anteil [];I-Anteil [];KP [];KI []
 2m 25s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 25s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 26s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 27s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 28s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 29s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 30s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 31s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 32s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 33s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 34s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 35s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 36s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 37s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 38s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 39s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 40s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 41s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 42s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 43s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 44s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 45s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 46s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 47s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 48s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 49s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 50s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,000;  4,000;100,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 51s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 52s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 53s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 54s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 55s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 55s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 2m 55s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
