Time [s], Analyzer Name, Decoded Protocol Result
0.177973500000000,SPI,MOSI: 0xF253
0.178399500000000,SPI,MOSI: 0xFF7F
0.178574750000000,SPI,MOSI: 0xFF27
0.179020250000000,SPI,MOSI: 0xFF7F
0.179198750000000,SPI,MOSI: 0xCE5A
0.179630750000000,SPI,MOSI: 0xFF7F
0.180119000000000,SPI,MOSI: 0xFE7F
0.180293250000000,SPI,MOSI: 0xFF7E
0.180461500000000,SPI,MOSI: 0xFF77
0.180630000000000,SPI,MOSI: 0xFF3F
0.180798250000000,SPI,MOSI: 0x7F7F
0.180966500000000,SPI,MOSI: 0xEF7F
0.181140750000000,SPI,MOSI: 0xFF5F
0.181309000000000,SPI,MOSI: 0xBF7F
0.181477500000000,SPI,MOSI: 0xFF7B
0.181659750000000,SPI,MOSI: 0xFF7D
0.182093250000000,SPI,MOSI: 0xFF7F
0.182432000000000,SPI,MOSI: 0xEC13
0.182867500000000,SPI,MOSI: 0xFF7F
0.183042750000000,SPI,MOSI: 0xF253
0.183474750000000,SPI,MOSI: 0xFF7F
0.183650000000000,SPI,MOSI: 0xFF27
0.184077000000000,SPI,MOSI: 0xFF7F
0.184261750000000,SPI,MOSI: 0xCE5A
0.184687750000000,SPI,MOSI: 0xFF7F
0.185015000000000,SPI,MOSI: 0xFF7D
0.185442500000000,SPI,MOSI: 0xFF7F
0.185781250000000,SPI,MOSI: 0xEC13
0.186212750000000,SPI,MOSI: 0xFF7F
0.186388000000000,SPI,MOSI: 0xF253
0.186824000000000,SPI,MOSI: 0xFF7F
0.186999250000000,SPI,MOSI: 0xFF27
0.187432250000000,SPI,MOSI: 0xFF7F
0.187610750000000,SPI,MOSI: 0xCE5A
0.188036750000000,SPI,MOSI: 0xFF7F
0.188363500000000,SPI,MOSI: 0xFF7D
0.188791000000000,SPI,MOSI: 0xFF7F
0.189135750000000,SPI,MOSI: 0xEC13
0.189561250000000,SPI,MOSI: 0xFF7F
0.189736500000000,SPI,MOSI: 0xF253
0.190168500000000,SPI,MOSI: 0xFF7F
0.190343750000000,SPI,MOSI: 0xFF27
0.190780750000000,SPI,MOSI: 0xFF7F
0.190959250000000,SPI,MOSI: 0xCE5A
0.191391250000000,SPI,MOSI: 0xFF7F
0.191712000000000,SPI,MOSI: 0xFF7D
0.192139500000000,SPI,MOSI: 0xFF7F
0.192484250000000,SPI,MOSI: 0xEC13
0.192909750000000,SPI,MOSI: 0xFF7F
0.193091000000000,SPI,MOSI: 0xF253
0.193517000000000,SPI,MOSI: 0xFF7F
0.193692250000000,SPI,MOSI: 0xFF27
0.194125250000000,SPI,MOSI: 0xFF7F
0.194304000000000,SPI,MOSI: 0xCE5A
0.194739750000000,SPI,MOSI: 0xFF7F
0.195059750000000,SPI,MOSI: 0xFF7D
0.195493250000000,SPI,MOSI: 0xFF7F
0.195832000000000,SPI,MOSI: 0xEC13
0.196263500000000,SPI,MOSI: 0xFF7F
0.196439000000000,SPI,MOSI: 0xF253
0.196864750000000,SPI,MOSI: 0xFF7F
0.197046250000000,SPI,MOSI: 0xFF27
0.197473000000000,SPI,MOSI: 0xFF7F
0.197651750000000,SPI,MOSI: 0xCE5A
0.198083750000000,SPI,MOSI: 0xFF7F
0.198403500000000,SPI,MOSI: 0xFF7D
0.198851500000000,SPI,MOSI: 0xFF7F
0.199190250000000,SPI,MOSI: 0xEC13
0.199621750000000,SPI,MOSI: 0xFF7F
0.199797000000000,SPI,MOSI: 0xF253
0.200229000000000,SPI,MOSI: 0xFF7F
0.200404250000000,SPI,MOSI: 0xFF27
0.200831250000000,SPI,MOSI: 0xFF7F
0.201016000000000,SPI,MOSI: 0xCE5A
0.201441750000000,SPI,MOSI: 0xFF7F
0.201935000000000,SPI,MOSI: 0xFE7F
0.202103500000000,SPI,MOSI: 0xFF7E
0.202271750000000,SPI,MOSI: 0xFF77
0.202440000000000,SPI,MOSI: 0xFF3F
0.202618250000000,SPI,MOSI: 0x7F7F
0.202786750000000,SPI,MOSI: 0xEF7F
0.202955000000000,SPI,MOSI: 0xFF5F
0.203123250000000,SPI,MOSI: 0xBF7F
0.203291500000000,SPI,MOSI: 0xFF7B
0.203479750000000,SPI,MOSI: 0xFF7D
0.203907500000000,SPI,MOSI: 0xFF7F
0.204252000000000,SPI,MOSI: 0xEC13
0.204677750000000,SPI,MOSI: 0xFF7F
0.204853000000000,SPI,MOSI: 0xF253
0.205285000000000,SPI,MOSI: 0xFF7F
0.205460250000000,SPI,MOSI: 0xFF27
0.205893250000000,SPI,MOSI: 0xFF7F
0.206071750000000,SPI,MOSI: 0xCE5A
0.206497750000000,SPI,MOSI: 0xFF7F
0.206828500000000,SPI,MOSI: 0xFF7D
0.207256000000000,SPI,MOSI: 0xFF7F
0.207600500000000,SPI,MOSI: 0xEC13
0.208026250000000,SPI,MOSI: 0xFF7F
0.208207500000000,SPI,MOSI: 0xF253
0.208633500000000,SPI,MOSI: 0xFF7F
0.208808750000000,SPI,MOSI: 0xFF27
0.209241750000000,SPI,MOSI: 0xFF7F
0.209420250000000,SPI,MOSI: 0xCE5A
0.209852250000000,SPI,MOSI: 0xFF7F
0.210171500000000,SPI,MOSI: 0xFF7D
0.210609250000000,SPI,MOSI: 0xFF7F
0.210947750000000,SPI,MOSI: 0xEC13
0.211373500000000,SPI,MOSI: 0xFF7F
0.211554750000000,SPI,MOSI: 0xF253
0.211980500000000,SPI,MOSI: 0xFF7F
0.212156000000000,SPI,MOSI: 0xFF27
0.212588750000000,SPI,MOSI: 0xFF7F
0.212767500000000,SPI,MOSI: 0xCE5A
0.213199500000000,SPI,MOSI: 0xFF7F
0.213520000000000,SPI,MOSI: 0xFF7D
0.213953750000000,SPI,MOSI: 0xFF7F
0.214292250000000,SPI,MOSI: 0xEC13
0.214728000000000,SPI,MOSI: 0xFF7F
0.214903250000000,SPI,MOSI: 0xF253
0.215329250000000,SPI,MOSI: 0xFF7F
0.215510500000000,SPI,MOSI: 0xFF27
0.215937250000000,SPI,MOSI: 0xFF7F
0.216116000000000,SPI,MOSI: 0xCE5A
0.216548000000000,SPI,MOSI: 0xFF7F
0.216866000000000,SPI,MOSI: 0xFF7D
0.217299500000000,SPI,MOSI: 0xFF7F
0.217638000000000,SPI,MOSI: 0xEC13
0.218069750000000,SPI,MOSI: 0xFF7F
0.218245000000000,SPI,MOSI: 0xF253
0.218693000000000,SPI,MOSI: 0xFF7F
0.218868250000000,SPI,MOSI: 0xFF27
0.219295250000000,SPI,MOSI: 0xFF7F
0.219479750000000,SPI,MOSI: 0xCE5A
0.219905750000000,SPI,MOSI: 0xFF7F
0.220389500000000,SPI,MOSI: 0xFE7F
0.220557750000000,SPI,MOSI: 0xFF7E
0.220726000000000,SPI,MOSI: 0xFF77
0.220894250000000,SPI,MOSI: 0xFF3F
0.221068500000000,SPI,MOSI: 0x7F7F
0.221237000000000,SPI,MOSI: 0xEF7F
0.221405250000000,SPI,MOSI: 0xFF5F
0.221573500000000,SPI,MOSI: 0xBF7F
0.221741750000000,SPI,MOSI: 0xFF7B
0.221930250000000,SPI,MOSI: 0xFF7D
0.222357750000000,SPI,MOSI: 0xFF7F
0.222706500000000,SPI,MOSI: 0xEC13
0.223132000000000,SPI,MOSI: 0xFF7F
0.223307250000000,SPI,MOSI: 0xF253
0.223739250000000,SPI,MOSI: 0xFF7F
0.223914500000000,SPI,MOSI: 0xFF27
0.224347500000000,SPI,MOSI: 0xFF7F
0.224526000000000,SPI,MOSI: 0xCE5A
0.224952000000000,SPI,MOSI: 0xFF7F
0.225276000000000,SPI,MOSI: 0xFF7D
0.225703500000000,SPI,MOSI: 0xFF7F
0.226048250000000,SPI,MOSI: 0xEC13
0.226473750000000,SPI,MOSI: 0xFF7F
0.226659250000000,SPI,MOSI: 0xF253
0.227085000000000,SPI,MOSI: 0xFF7F
0.227260500000000,SPI,MOSI: 0xFF27
0.227693250000000,SPI,MOSI: 0xFF7F
0.227872000000000,SPI,MOSI: 0xCE5A
0.228304000000000,SPI,MOSI: 0xFF7F
0.228623750000000,SPI,MOSI: 0xFF7D
0.229057500000000,SPI,MOSI: 0xFF7F
0.229396000000000,SPI,MOSI: 0xEC13
0.229827750000000,SPI,MOSI: 0xFF7F
0.230003000000000,SPI,MOSI: 0xF253
0.230429000000000,SPI,MOSI: 0xFF7F
0.230614250000000,SPI,MOSI: 0xFF27
0.231041250000000,SPI,MOSI: 0xFF7F
0.231219750000000,SPI,MOSI: 0xCE5A
0.231651750000000,SPI,MOSI: 0xFF7F
0.231969750000000,SPI,MOSI: 0xFF7D
0.232403250000000,SPI,MOSI: 0xFF7F
0.232742000000000,SPI,MOSI: 0xEC13
0.233173500000000,SPI,MOSI: 0xFF7F
0.233348750000000,SPI,MOSI: 0xF253
0.233774750000000,SPI,MOSI: 0xFF7F
0.233956000000000,SPI,MOSI: 0xFF27
0.234383000000000,SPI,MOSI: 0xFF7F
0.234561750000000,SPI,MOSI: 0xCE5A
0.234997500000000,SPI,MOSI: 0xFF7F
0.235317500000000,SPI,MOSI: 0xFF7D
0.235751250000000,SPI,MOSI: 0xFF7F
0.236089750000000,SPI,MOSI: 0xEC13
0.236521250000000,SPI,MOSI: 0xFF7F
0.236696750000000,SPI,MOSI: 0xF253
0.237128500000000,SPI,MOSI: 0xFF7F
0.237304000000000,SPI,MOSI: 0xFF27
0.237730750000000,SPI,MOSI: 0xFF7F
0.237915500000000,SPI,MOSI: 0xCE5A
0.238341500000000,SPI,MOSI: 0xFF7F
0.238681250000000,SPI,MOSI: 0xFE7F
0.238849750000000,SPI,MOSI: 0xFF7E
0.239018000000000,SPI,MOSI: 0xFF77
0.239186250000000,SPI,MOSI: 0xFF3F
0.239354500000000,SPI,MOSI: 0x7F7F
0.239529000000000,SPI,MOSI: 0xEF7F
0.239697250000000,SPI,MOSI: 0xFF5F
0.239865500000000,SPI,MOSI: 0xBF7F
0.240033750000000,SPI,MOSI: 0xFF7B
0.240222250000000,SPI,MOSI: 0xFF7D
0.240649750000000,SPI,MOSI: 0xFF7F
0.240994250000000,SPI,MOSI: 0xEC13
0.241420000000000,SPI,MOSI: 0xFF7F
0.241595250000000,SPI,MOSI: 0xF253
0.242027250000000,SPI,MOSI: 0xFF7F
0.242202500000000,SPI,MOSI: 0xFF27
0.242639500000000,SPI,MOSI: 0xFF7F
0.242818000000000,SPI,MOSI: 0xCE5A
0.243244000000000,SPI,MOSI: 0xFF7F
0.243737250000000,SPI,MOSI: 0xFF7D
0.244165000000000,SPI,MOSI: 0xFF7F
0.244509500000000,SPI,MOSI: 0xEC13
0.244935000000000,SPI,MOSI: 0xFF7F
0.245116500000000,SPI,MOSI: 0xF253
0.245542250000000,SPI,MOSI: 0xFF7F
0.245717750000000,SPI,MOSI: 0xFF27
0.246150500000000,SPI,MOSI: 0xFF7F
0.246329250000000,SPI,MOSI: 0xCE5A
0.246765250000000,SPI,MOSI: 0xFF7F
0.247084500000000,SPI,MOSI: 0xFF7D
0.247518000000000,SPI,MOSI: 0xFF7F
0.247856750000000,SPI,MOSI: 0xEC13
0.248288250000000,SPI,MOSI: 0xFF7F
0.248463500000000,SPI,MOSI: 0xF253
0.248889500000000,SPI,MOSI: 0xFF7F
0.249070750000000,SPI,MOSI: 0xFF27
0.249497750000000,SPI,MOSI: 0xFF7F
0.249676500000000,SPI,MOSI: 0xCE5A
0.250108250000000,SPI,MOSI: 0xFF7F
0.250431000000000,SPI,MOSI: 0xFF7D
0.250868500000000,SPI,MOSI: 0xFF7F
0.251207250000000,SPI,MOSI: 0xEC13
0.251638750000000,SPI,MOSI: 0xFF7F
0.251814000000000,SPI,MOSI: 0xF253
0.252246000000000,SPI,MOSI: 0xFF7F
0.252421250000000,SPI,MOSI: 0xFF27
0.252848250000000,SPI,MOSI: 0xFF7F
0.253033000000000,SPI,MOSI: 0xCE5A
0.253458750000000,SPI,MOSI: 0xFF7F
0.253783500000000,SPI,MOSI: 0xFF7D
0.254211000000000,SPI,MOSI: 0xFF7F
0.254549750000000,SPI,MOSI: 0xEC13
0.254985250000000,SPI,MOSI: 0xFF7F
0.255160500000000,SPI,MOSI: 0xF253
0.255592500000000,SPI,MOSI: 0xFF7F
0.255767750000000,SPI,MOSI: 0xFF27
0.256200750000000,SPI,MOSI: 0xFF7F
0.256379500000000,SPI,MOSI: 0xCE5A
0.256805500000000,SPI,MOSI: 0xFF7F
0.257130750000000,SPI,MOSI: 0xFF7D
0.257558250000000,SPI,MOSI: 0xFF7F
0.257903000000000,SPI,MOSI: 0xEC13
0.258328500000000,SPI,MOSI: 0xFF7F
0.258503750000000,SPI,MOSI: 0xF253
0.258966000000000,SPI,MOSI: 0xFF7F
0.259141250000000,SPI,MOSI: 0xFF27
0.259574250000000,SPI,MOSI: 0xFF7F
0.259753000000000,SPI,MOSI: 0xCE5A
0.260185000000000,SPI,MOSI: 0xFF7F
0.260671250000000,SPI,MOSI: 0xFE7F
0.260839500000000,SPI,MOSI: 0xFF7E
0.261013750000000,SPI,MOSI: 0xFF77
0.261182000000000,SPI,MOSI: 0xFF3F
0.261350500000000,SPI,MOSI: 0x7F7F
0.261518750000000,SPI,MOSI: 0xEF7F
0.261687000000000,SPI,MOSI: 0xFF5F
0.261861250000000,SPI,MOSI: 0xBF7F
0.262029500000000,SPI,MOSI: 0xFF7B
0.262212000000000,SPI,MOSI: 0xFF7D
0.262649500000000,SPI,MOSI: 0xFF7F
0.262988250000000,SPI,MOSI: 0xEC13
0.263419750000000,SPI,MOSI: 0xFF7F
0.263595000000000,SPI,MOSI: 0xF253
0.264021000000000,SPI,MOSI: 0xFF7F
0.264202250000000,SPI,MOSI: 0xFF27
0.264629250000000,SPI,MOSI: 0xFF7F
0.264807750000000,SPI,MOSI: 0xCE5A
0.265239750000000,SPI,MOSI: 0xFF7F
0.265559000000000,SPI,MOSI: 0xFF7D
0.265992750000000,SPI,MOSI: 0xFF7F
0.266331250000000,SPI,MOSI: 0xEC13
0.266767000000000,SPI,MOSI: 0xFF7F
0.266942250000000,SPI,MOSI: 0xF253
0.267368250000000,SPI,MOSI: 0xFF7F
0.267549500000000,SPI,MOSI: 0xFF27
0.267976500000000,SPI,MOSI: 0xFF7F
0.268155000000000,SPI,MOSI: 0xCE5A
0.268587000000000,SPI,MOSI: 0xFF7F
0.268905500000000,SPI,MOSI: 0xFF7D
0.269339250000000,SPI,MOSI: 0xFF7F
0.269677750000000,SPI,MOSI: 0xEC13
0.270109500000000,SPI,MOSI: 0xFF7F
0.270284750000000,SPI,MOSI: 0xF253
0.270720750000000,SPI,MOSI: 0xFF7F
0.270896000000000,SPI,MOSI: 0xFF27
0.271323000000000,SPI,MOSI: 0xFF7F
0.271507500000000,SPI,MOSI: 0xCE5A
0.271933500000000,SPI,MOSI: 0xFF7F
0.272256750000000,SPI,MOSI: 0xFF7D
0.272684500000000,SPI,MOSI: 0xFF7F
0.273029000000000,SPI,MOSI: 0xEC13
0.273454500000000,SPI,MOSI: 0xFF7F
0.273630000000000,SPI,MOSI: 0xF253
0.274061750000000,SPI,MOSI: 0xFF7F
0.274237250000000,SPI,MOSI: 0xFF27
0.274674000000000,SPI,MOSI: 0xFF7F
0.274852750000000,SPI,MOSI: 0xCE5A
0.275278750000000,SPI,MOSI: 0xFF7F
0.275603250000000,SPI,MOSI: 0xFF7D
0.276031000000000,SPI,MOSI: 0xFF7F
0.276375500000000,SPI,MOSI: 0xEC13
0.276801000000000,SPI,MOSI: 0xFF7F
0.276982500000000,SPI,MOSI: 0xF253
0.277408250000000,SPI,MOSI: 0xFF7F
0.277583750000000,SPI,MOSI: 0xFF27
0.278016500000000,SPI,MOSI: 0xFF7F
0.278195250000000,SPI,MOSI: 0xCE5A
0.278639500000000,SPI,MOSI: 0xFF7F
0.279362750000000,SPI,MOSI: 0xFE7F
0.279537000000000,SPI,MOSI: 0xFF7E
0.279705250000000,SPI,MOSI: 0xFF77
0.279873750000000,SPI,MOSI: 0xFF3F
0.280042000000000,SPI,MOSI: 0x7F7F
0.280216250000000,SPI,MOSI: 0xEF7F
0.280384500000000,SPI,MOSI: 0xFF5F
0.280553000000000,SPI,MOSI: 0xBF7F
0.280721250000000,SPI,MOSI: 0xFF7B
0.280903500000000,SPI,MOSI: 0xFF7D
0.281337000000000,SPI,MOSI: 0xFF7F
0.281675750000000,SPI,MOSI: 0xEC13
0.282107250000000,SPI,MOSI: 0xFF7F
0.282282750000000,SPI,MOSI: 0xF253
0.282718500000000,SPI,MOSI: 0xFF7F
0.282894000000000,SPI,MOSI: 0xFF27
0.283320750000000,SPI,MOSI: 0xFF7F
0.283505500000000,SPI,MOSI: 0xCE5A
0.283931500000000,SPI,MOSI: 0xFF7F
0.284256000000000,SPI,MOSI: 0xFF7D
0.284683500000000,SPI,MOSI: 0xFF7F
0.285028250000000,SPI,MOSI: 0xEC13
0.285453750000000,SPI,MOSI: 0xFF7F
0.285629250000000,SPI,MOSI: 0xF253
0.286061000000000,SPI,MOSI: 0xFF7F
0.286236500000000,SPI,MOSI: 0xFF27
0.286673250000000,SPI,MOSI: 0xFF7F
0.286852000000000,SPI,MOSI: 0xCE5A
0.287278000000000,SPI,MOSI: 0xFF7F
0.287603750000000,SPI,MOSI: 0xFF7D
0.288031500000000,SPI,MOSI: 0xFF7F
0.288376000000000,SPI,MOSI: 0xEC13
0.288801750000000,SPI,MOSI: 0xFF7F
0.288983000000000,SPI,MOSI: 0xF253
0.289409000000000,SPI,MOSI: 0xFF7F
0.289584250000000,SPI,MOSI: 0xFF27
0.290017250000000,SPI,MOSI: 0xFF7F
0.290195750000000,SPI,MOSI: 0xCE5A
0.290631750000000,SPI,MOSI: 0xFF7F
0.290950250000000,SPI,MOSI: 0xFF7D
0.291384000000000,SPI,MOSI: 0xFF7F
0.291722500000000,SPI,MOSI: 0xEC13
0.292148250000000,SPI,MOSI: 0xFF7F
0.292329500000000,SPI,MOSI: 0xF253
0.292755500000000,SPI,MOSI: 0xFF7F
0.292930750000000,SPI,MOSI: 0xFF27
0.293363750000000,SPI,MOSI: 0xFF7F
0.293542250000000,SPI,MOSI: 0xCE5A
0.293974250000000,SPI,MOSI: 0xFF7F
0.294294250000000,SPI,MOSI: 0xFF7D
0.294731750000000,SPI,MOSI: 0xFF7F
0.295070500000000,SPI,MOSI: 0xEC13
0.295502000000000,SPI,MOSI: 0xFF7F
0.295677250000000,SPI,MOSI: 0xF253
0.296103250000000,SPI,MOSI: 0xFF7F
0.296284500000000,SPI,MOSI: 0xFF27
0.296711500000000,SPI,MOSI: 0xFF7F
0.296890250000000,SPI,MOSI: 0xCE5A
0.297322000000000,SPI,MOSI: 0xFF7F
0.297642000000000,SPI,MOSI: 0xFF7D
0.298075750000000,SPI,MOSI: 0xFF7F
0.298414250000000,SPI,MOSI: 0xEC13
0.298860250000000,SPI,MOSI: 0xFF7F
0.299035500000000,SPI,MOSI: 0xF253
0.299467500000000,SPI,MOSI: 0xFF7F
0.299642750000000,SPI,MOSI: 0xFF27
0.300069750000000,SPI,MOSI: 0xFF7F
0.300254250000000,SPI,MOSI: 0xCE5A
0.300680250000000,SPI,MOSI: 0xFF7F
0.301165500000000,SPI,MOSI: 0xFE7F
0.301333750000000,SPI,MOSI: 0xFF7E
0.301502250000000,SPI,MOSI: 0xFF77
0.301670500000000,SPI,MOSI: 0xFF3F
0.301844750000000,SPI,MOSI: 0x7F7F
0.302013000000000,SPI,MOSI: 0xEF7F
0.302181500000000,SPI,MOSI: 0xFF5F
0.302349750000000,SPI,MOSI: 0xBF7F
0.302518000000000,SPI,MOSI: 0xFF7B
0.302710250000000,SPI,MOSI: 0xFF7D
0.303138000000000,SPI,MOSI: 0xFF7F
0.303482500000000,SPI,MOSI: 0xEC13
0.303908250000000,SPI,MOSI: 0xFF7F
0.304083500000000,SPI,MOSI: 0xF253
0.304515500000000,SPI,MOSI: 0xFF7F
0.304690750000000,SPI,MOSI: 0xFF27
0.305123500000000,SPI,MOSI: 0xFF7F
0.305302250000000,SPI,MOSI: 0xCE5A
0.305728250000000,SPI,MOSI: 0xFF7F
0.306054250000000,SPI,MOSI: 0xFF7D
0.306481750000000,SPI,MOSI: 0xFF7F
0.306830250000000,SPI,MOSI: 0xEC13
0.307256000000000,SPI,MOSI: 0xFF7F
0.307437250000000,SPI,MOSI: 0xF253
0.307863250000000,SPI,MOSI: 0xFF7F
0.308038500000000,SPI,MOSI: 0xFF27
0.308471500000000,SPI,MOSI: 0xFF7F
0.308650000000000,SPI,MOSI: 0xCE5A
0.309082000000000,SPI,MOSI: 0xFF7F
0.309401250000000,SPI,MOSI: 0xFF7D
0.309835000000000,SPI,MOSI: 0xFF7F
0.310173500000000,SPI,MOSI: 0xEC13
0.310609250000000,SPI,MOSI: 0xFF7F
0.310784500000000,SPI,MOSI: 0xF253
0.311210500000000,SPI,MOSI: 0xFF7F
0.311391750000000,SPI,MOSI: 0xFF27
0.311818750000000,SPI,MOSI: 0xFF7F
0.311997250000000,SPI,MOSI: 0xCE5A
0.312429250000000,SPI,MOSI: 0xFF7F
0.312747250000000,SPI,MOSI: 0xFF7D
0.313180750000000,SPI,MOSI: 0xFF7F
0.313519500000000,SPI,MOSI: 0xEC13
0.313951000000000,SPI,MOSI: 0xFF7F
0.314126250000000,SPI,MOSI: 0xF253
0.314552250000000,SPI,MOSI: 0xFF7F
0.314737500000000,SPI,MOSI: 0xFF27
0.315164500000000,SPI,MOSI: 0xFF7F
0.315343000000000,SPI,MOSI: 0xCE5A
0.315775000000000,SPI,MOSI: 0xFF7F
0.316093750000000,SPI,MOSI: 0xFF7D
0.316527250000000,SPI,MOSI: 0xFF7F
0.316866000000000,SPI,MOSI: 0xEC13
0.317297500000000,SPI,MOSI: 0xFF7F
0.317472750000000,SPI,MOSI: 0xF253
0.317904750000000,SPI,MOSI: 0xFF7F
0.318080000000000,SPI,MOSI: 0xFF27
0.318507000000000,SPI,MOSI: 0xFF7F
0.318707750000000,SPI,MOSI: 0xCE5A
0.319133500000000,SPI,MOSI: 0xFF7F
0.319615750000000,SPI,MOSI: 0xFE7F
0.319784250000000,SPI,MOSI: 0xFF7E
0.319952500000000,SPI,MOSI: 0xFF77
0.320120750000000,SPI,MOSI: 0xFF3F
0.320295000000000,SPI,MOSI: 0x7F7F
0.320463250000000,SPI,MOSI: 0xEF7F
0.320631750000000,SPI,MOSI: 0xFF5F
0.320800000000000,SPI,MOSI: 0xBF7F
0.320974250000000,SPI,MOSI: 0xFF7B
0.321156500000000,SPI,MOSI: 0xFF7D
0.321584250000000,SPI,MOSI: 0xFF7F
0.321928750000000,SPI,MOSI: 0xEC13
0.322354500000000,SPI,MOSI: 0xFF7F
0.322529750000000,SPI,MOSI: 0xF253
0.322965750000000,SPI,MOSI: 0xFF7F
0.323141000000000,SPI,MOSI: 0xFF27
0.323574000000000,SPI,MOSI: 0xFF7F
0.323752500000000,SPI,MOSI: 0xCE5A
0.324184500000000,SPI,MOSI: 0xFF7F
0.324504500000000,SPI,MOSI: 0xFF7D
0.324932000000000,SPI,MOSI: 0xFF7F
0.325276750000000,SPI,MOSI: 0xEC13
0.325702250000000,SPI,MOSI: 0xFF7F
0.325883500000000,SPI,MOSI: 0xF253
0.326309500000000,SPI,MOSI: 0xFF7F
0.326484750000000,SPI,MOSI: 0xFF27
0.326921750000000,SPI,MOSI: 0xFF7F
0.327100500000000,SPI,MOSI: 0xCE5A
0.327532250000000,SPI,MOSI: 0xFF7F
0.327851000000000,SPI,MOSI: 0xFF7D
0.328284500000000,SPI,MOSI: 0xFF7F
0.328623250000000,SPI,MOSI: 0xEC13
0.329054750000000,SPI,MOSI: 0xFF7F
0.329230000000000,SPI,MOSI: 0xF253
0.329656000000000,SPI,MOSI: 0xFF7F
0.329837250000000,SPI,MOSI: 0xFF27
0.330264250000000,SPI,MOSI: 0xFF7F
0.330443000000000,SPI,MOSI: 0xCE5A
0.330878750000000,SPI,MOSI: 0xFF7F
0.331196750000000,SPI,MOSI: 0xFF7D
0.331630500000000,SPI,MOSI: 0xFF7F
0.331969000000000,SPI,MOSI: 0xEC13
0.332400500000000,SPI,MOSI: 0xFF7F
0.332576000000000,SPI,MOSI: 0xF253
0.333007750000000,SPI,MOSI: 0xFF7F
0.333183250000000,SPI,MOSI: 0xFF27
0.333610000000000,SPI,MOSI: 0xFF7F
0.333794750000000,SPI,MOSI: 0xCE5A
0.334220750000000,SPI,MOSI: 0xFF7F
0.334539250000000,SPI,MOSI: 0xFF7D
0.334977000000000,SPI,MOSI: 0xFF7F
0.335315500000000,SPI,MOSI: 0xEC13
0.335747250000000,SPI,MOSI: 0xFF7F
0.335922500000000,SPI,MOSI: 0xF253
0.336354250000000,SPI,MOSI: 0xFF7F
0.336529750000000,SPI,MOSI: 0xFF27
0.336956500000000,SPI,MOSI: 0xFF7F
0.337141250000000,SPI,MOSI: 0xCE5A
0.337567250000000,SPI,MOSI: 0xFF7F
0.337891750000000,SPI,MOSI: 0xFF7D
0.338319500000000,SPI,MOSI: 0xFF7F
0.338681750000000,SPI,MOSI: 0xEC13
0.339107250000000,SPI,MOSI: 0xFF7F
0.339282500000000,SPI,MOSI: 0xF253
0.339714500000000,SPI,MOSI: 0xFF7F
0.339889750000000,SPI,MOSI: 0xFF27
0.340322750000000,SPI,MOSI: 0xFF7F
0.340501500000000,SPI,MOSI: 0xCE5A
0.340927250000000,SPI,MOSI: 0xFF7F
0.341413750000000,SPI,MOSI: 0xFE7F
0.341582000000000,SPI,MOSI: 0xFF7E
0.341750250000000,SPI,MOSI: 0xFF77
0.341924500000000,SPI,MOSI: 0xFF3F
0.342092750000000,SPI,MOSI: 0x7F7F
0.342261250000000,SPI,MOSI: 0xEF7F
0.342429500000000,SPI,MOSI: 0xFF5F
0.342607750000000,SPI,MOSI: 0xBF7F
0.342776000000000,SPI,MOSI: 0xFF7B
0.342958500000000,SPI,MOSI: 0xFF7D
0.343392000000000,SPI,MOSI: 0xFF7F
0.343730500000000,SPI,MOSI: 0xEC13
0.344156250000000,SPI,MOSI: 0xFF7F
0.344337500000000,SPI,MOSI: 0xF253
0.344763500000000,SPI,MOSI: 0xFF7F
0.344938750000000,SPI,MOSI: 0xFF27
0.345371750000000,SPI,MOSI: 0xFF7F
0.345550250000000,SPI,MOSI: 0xCE5A
0.345982250000000,SPI,MOSI: 0xFF7F
0.346303000000000,SPI,MOSI: 0xFF7D
0.346740500000000,SPI,MOSI: 0xFF7F
0.347079250000000,SPI,MOSI: 0xEC13
0.347510750000000,SPI,MOSI: 0xFF7F
0.347686000000000,SPI,MOSI: 0xF253
0.348112000000000,SPI,MOSI: 0xFF7F
0.348293250000000,SPI,MOSI: 0xFF27
0.348720250000000,SPI,MOSI: 0xFF7F
0.348898750000000,SPI,MOSI: 0xCE5A
0.349330750000000,SPI,MOSI: 0xFF7F
0.349650000000000,SPI,MOSI: 0xFF7D
0.350083750000000,SPI,MOSI: 0xFF7F
0.350422250000000,SPI,MOSI: 0xEC13
0.350858000000000,SPI,MOSI: 0xFF7F
0.351033250000000,SPI,MOSI: 0xF253
0.351465250000000,SPI,MOSI: 0xFF7F
0.351640500000000,SPI,MOSI: 0xFF27
0.352067500000000,SPI,MOSI: 0xFF7F
0.352252000000000,SPI,MOSI: 0xCE5A
0.352678000000000,SPI,MOSI: 0xFF7F
0.353003250000000,SPI,MOSI: 0xFF7D
0.353430750000000,SPI,MOSI: 0xFF7F
0.353775500000000,SPI,MOSI: 0xEC13
0.354201000000000,SPI,MOSI: 0xFF7F
0.354376500000000,SPI,MOSI: 0xF253
0.354812250000000,SPI,MOSI: 0xFF7F
0.354987750000000,SPI,MOSI: 0xFF27
0.355420500000000,SPI,MOSI: 0xFF7F
0.355599250000000,SPI,MOSI: 0xCE5A
0.356025250000000,SPI,MOSI: 0xFF7F
