Time[s], Channel 7
0.946582000000000, 1
0.946629000000000, 0
0.946648000000000, 1
0.946679000000000, 0
0.946715000000000, 1
0.946729000000000, 0
0.946748000000000, 1
0.946829000000000, 0
0.946848000000000, 1
0.946862000000000, 0
0.946898000000000, 1
0.946928000000000, 0
0.946948000000000, 1
0.967145000000000, 0
0.967770000000000, 1
0.968300000000000, 0
0.968385000000000, 1
0.968399000000000, 0
0.968435000000000, 1
0.968449000000000, 0
0.968501000000000, 1
0.968516000000000, 0
0.968601000000000, 1
0.968616000000000, 0
0.968635000000000, 1
0.968649000000000, 0
0.968668000000000, 1
0.968702000000000, 0
0.968721000000000, 1
0.968769000000000, 0
0.968788000000000, 1
0.968819000000000, 0
0.968854000000000, 1
0.968869000000000, 0
0.968887000000000, 1
0.968968000000000, 0
0.968987000000000, 1
0.969002000000000, 0
0.969037000000000, 1
0.969085000000000, 0
0.969187000000000, 1
0.969367000000000, 0
0.969453000000000, 1
0.969467000000000, 0
0.969503000000000, 1
0.969517000000000, 0
0.969569000000000, 1
0.969584000000000, 0
0.969669000000000, 1
0.969684000000000, 0
0.969702000000000, 1
0.969717000000000, 0
0.969736000000000, 1
0.969767000000000, 0
0.969786000000000, 1
0.969833000000000, 0
0.969852000000000, 1
0.969883000000000, 0
0.969919000000000, 1
0.969933000000000, 0
0.969952000000000, 1
0.970033000000000, 0
0.970052000000000, 1
0.970066000000000, 0
0.970102000000000, 1
0.970149000000000, 0
0.970251000000000, 1
0.970432000000000, 0
0.970517000000000, 1
0.970532000000000, 0
0.970567000000000, 1
0.970582000000000, 0
0.970634000000000, 1
0.970648000000000, 0
0.970734000000000, 1
0.970748000000000, 0
0.970767000000000, 1
0.970781000000000, 0
0.970800000000000, 1
0.970831000000000, 0
0.970850000000000, 1
0.970898000000000, 0
0.970917000000000, 1
0.970948000000000, 0
0.970983000000000, 1
0.970997000000000, 0
0.971016000000000, 1
0.971097000000000, 0
0.971116000000000, 1
0.971130000000000, 0
0.971166000000000, 1
0.971197000000000, 0
0.971216000000000, 1
0.989305000000000, 0
0.989929000000000, 1
0.990459000000000, 0
0.990544000000000, 1
0.990558000000000, 0
0.990594000000000, 1
0.990608000000000, 0
0.990661000000000, 1
0.990675000000000, 0
0.990760000000000, 1
0.990775000000000, 0
0.990794000000000, 1
0.990808000000000, 0
0.990827000000000, 1
0.990858000000000, 0
0.990877000000000, 1
0.990924000000000, 0
0.990943000000000, 1
0.990974000000000, 0
0.991010000000000, 1
0.991024000000000, 0
0.991043000000000, 1
0.991124000000000, 0
0.991143000000000, 1
0.991157000000000, 0
0.991193000000000, 1
0.991223000000000, 0
0.991243000000000, 1
