#timebase=4000(ps)
,#voltbase=1000000(mv/100)
1.21E-06,-1.200
1.21E-06,-3.120
1.22E-06,-3.240
1.22E-06,-2.600
1.22E-06,-2.360
1.22E-06,-2.240
1.22E-06,-2.480
1.22E-06,-2.480
1.22E-06,-2.560
1.22E-06,-2.480
1.22E-06,-2.400
1.22E-06,-2.480
1.22E-06,-2.480
1.23E-06,-2.520
1.23E-06,-2.440
1.23E-06,-2.520
1.23E-06,-2.480
1.23E-06,-2.480
1.23E-06,-2.440
1.23E-06,-2.440
1.23E-06,-2.480
1.23E-06,-2.480
1.24E-06,-2.480
1.24E-06,-2.480
1.24E-06,-2.480
1.24E-06,-2.480
1.24E-06,-2.360
1.24E-06,-2.480
1.24E-06,-2.560
1.24E-06,-2.440
1.24E-06,-2.400
1.24E-06,-2.480
1.24E-06,-2.520
1.25E-06,-2.480
1.25E-06,-2.400
1.25E-06,-2.480
1.25E-06,-2.040
1.25E-06,0.640
1.25E-06,2.760
1.25E-06,3.400
1.25E-06,3.040
1.25E-06,2.480
1.26E-06,2.400
1.26E-06,2.560
1.26E-06,2.560
1.26E-06,2.680
1.26E-06,2.600
1.26E-06,2.640
1.26E-06,2.560
1.26E-06,2.560
1.26E-06,2.600
1.26E-06,2.600
1.26E-06,2.600
1.27E-06,2.640
1.27E-06,2.600
1.27E-06,2.560
1.27E-06,2.560
1.27E-06,2.600
1.27E-06,2.640
1.27E-06,2.560
1.27E-06,2.560
1.27E-06,2.600
1.28E-06,2.600
1.28E-06,2.680
1.28E-06,2.600
1.28E-06,2.600
1.28E-06,2.600
1.28E-06,2.600
1.28E-06,2.560
1.28E-06,2.600
1.28E-06,2.560
1.28E-06,2.520
1.28E-06,2.280
1.29E-06,-0.760
1.29E-06,-2.400
1.29E-06,-3.280
1.29E-06,-2.880
1.29E-06,-2.320
1.29E-06,-2.240
1.29E-06,-2.320
1.29E-06,-2.440
1.29E-06,-2.600
1.30E-06,-2.440
1.30E-06,-2.480
1.30E-06,-2.480
1.30E-06,-2.480
1.30E-06,-2.400
1.30E-06,-2.480
1.30E-06,-2.520
1.30E-06,-2.480
1.30E-06,-2.400
1.30E-06,-2.480
1.30E-06,-2.440
1.31E-06,-2.480
1.31E-06,-2.440
1.31E-06,-2.480
1.31E-06,-2.520
1.31E-06,-2.520
1.31E-06,-2.360
1.31E-06,-2.480
1.31E-06,-2.520
1.31E-06,-2.480
1.31E-06,-2.400
1.32E-06,-2.480
1.32E-06,-2.600
1.32E-06,-2.520
1.32E-06,-2.440
1.32E-06,-2.520
1.32E-06,-2.440
1.32E-06,-2.320
1.32E-06,-0.680
1.32E-06,1.880
1.33E-06,3.040
1.33E-06,3.080
1.33E-06,2.680
1.33E-06,2.400
1.33E-06,2.440
1.33E-06,2.560
1.33E-06,2.680
1.33E-06,2.640
1.33E-06,2.640
1.33E-06,2.520
1.33E-06,2.600
1.34E-06,2.560
1.34E-06,2.560
1.34E-06,2.640
1.34E-06,2.640
1.34E-06,2.560
1.34E-06,2.600
1.34E-06,2.600
1.34E-06,2.640
1.34E-06,2.560
1.35E-06,2.600
1.35E-06,2.600
1.35E-06,2.560
1.35E-06,2.640
1.35E-06,2.640
1.35E-06,2.560
1.35E-06,2.600
1.35E-06,2.560
1.35E-06,2.560
1.35E-06,2.640
1.35E-06,2.600
1.36E-06,2.600
1.36E-06,2.560
1.36E-06,2.320
1.36E-06,1.400
1.36E-06,-2.040
1.36E-06,-3.080
1.36E-06,-3.160
1.36E-06,-2.400
1.36E-06,-2.240
1.37E-06,-2.240
1.37E-06,-2.480
1.37E-06,-2.440
1.37E-06,-2.520
1.37E-06,-2.560
1.37E-06,-2.440
1.37E-06,-2.440
1.37E-06,-2.520
1.37E-06,-2.520
1.37E-06,-2.480
1.37E-06,-2.480
1.38E-06,-2.480
1.38E-06,-2.520
1.38E-06,-2.480
1.38E-06,-2.440
1.38E-06,-2.440
1.38E-06,-2.480
1.38E-06,-2.520
1.38E-06,-2.360
1.38E-06,-2.480
1.39E-06,-2.480
1.39E-06,-2.440
1.39E-06,-2.400
1.39E-06,-2.520
1.39E-06,-2.560
1.39E-06,-2.520
1.39E-06,-2.400
1.39E-06,-2.480
1.39E-06,-2.520
1.39E-06,-2.480
1.39E-06,-2.480
1.40E-06,-1.840
1.40E-06,0.440
1.40E-06,2.880
1.40E-06,3.280
1.40E-06,2.800
1.40E-06,2.560
1.40E-06,2.320
1.40E-06,2.560
1.40E-06,2.640
1.41E-06,2.720
1.41E-06,2.560
1.41E-06,2.600
1.41E-06,2.600
1.41E-06,2.600
1.41E-06,2.600
1.41E-06,2.600
1.41E-06,2.680
1.41E-06,2.640
1.41E-06,2.600
1.42E-06,2.600
1.42E-06,2.560
1.42E-06,2.600
1.42E-06,2.680
1.42E-06,2.560
1.42E-06,2.640
1.42E-06,2.560
1.42E-06,2.600
1.42E-06,2.600
1.42E-06,2.560
1.42E-06,2.560
1.43E-06,2.600
1.43E-06,2.600
1.43E-06,2.640
1.43E-06,2.600
1.43E-06,2.560
1.43E-06,2.520
1.43E-06,1.920
1.43E-06,-0.880
1.43E-06,-2.960
1.44E-06,-3.240
1.44E-06,-2.800
1.44E-06,-2.360
1.44E-06,-2.240
1.44E-06,-2.360
1.44E-06,-2.480
1.44E-06,-2.560
1.44E-06,-2.520
1.44E-06,-2.440
1.44E-06,-2.480
1.44E-06,-2.440
1.45E-06,-2.440
1.45E-06,-2.400
1.45E-06,-2.480
1.45E-06,-2.520
1.45E-06,-2.520
1.45E-06,-2.440
1.45E-06,-2.480
1.45E-06,-2.600
1.45E-06,-2.560
1.46E-06,-2.400
1.46E-06,-2.520
1.46E-06,-2.520
1.46E-06,-2.480
1.46E-06,-2.480
1.46E-06,-2.520
1.46E-06,-2.480
1.46E-06,-2.480
1.46E-06,-2.480
1.46E-06,-2.480
1.46E-06,-2.480
1.47E-06,-2.480
1.47E-06,-2.400
1.47E-06,-2.440
1.47E-06,-2.360
1.47E-06,-0.160
1.47E-06,1.760
1.47E-06,3.280
1.47E-06,3.200
1.47E-06,2.600
1.48E-06,2.360
1.48E-06,2.520
1.48E-06,2.640
1.48E-06,2.640
1.48E-06,2.720
1.48E-06,2.560
1.48E-06,2.560
1.48E-06,2.640
1.48E-06,2.560
1.48E-06,2.600
1.48E-06,2.600
1.49E-06,2.600
1.49E-06,2.600
1.49E-06,2.560
1.49E-06,2.560
1.49E-06,2.680
1.49E-06,2.640
1.49E-06,2.640
1.49E-06,2.560
1.49E-06,2.640
1.50E-06,2.640
1.50E-06,2.560
1.50E-06,2.560
1.50E-06,2.600
1.50E-06,2.560
1.50E-06,2.600
1.50E-06,2.600
1.50E-06,2.600
1.50E-06,2.560
1.50E-06,2.520
1.50E-06,2.360
1.51E-06,0.440
1.51E-06,-2.440
1.51E-06,-3.160
1.51E-06,-3.160
1.51E-06,-2.480
1.51E-06,-2.360
1.51E-06,-2.360
1.51E-06,-2.440
1.51E-06,-2.520
1.51E-06,-2.440
1.52E-06,-2.480
1.52E-06,-2.480
1.52E-06,-2.520
1.52E-06,-2.360
1.52E-06,-2.480
1.52E-06,-2.480
1.52E-06,-2.440
1.52E-06,-2.440
1.52E-06,-2.520
1.53E-06,-2.520
1.53E-06,-2.440
1.53E-06,-2.400
1.53E-06,-2.520
1.53E-06,-2.560
1.53E-06,-2.480
1.53E-06,-2.440
1.53E-06,-2.480
1.53E-06,-2.600
1.53E-06,-2.520
1.53E-06,-2.360
1.54E-06,-2.560
1.54E-06,-2.440
1.54E-06,-2.480
1.54E-06,-2.440
1.54E-06,-2.480
1.54E-06,-2.400
1.54E-06,-2.360
1.54E-06,-1.880
1.54E-06,1.280
1.55E-06,2.920
1.55E-06,3.280
1.55E-06,2.680
1.55E-06,2.520
1.55E-06,2.400
1.55E-06,2.520
1.55E-06,2.640
1.55E-06,2.680
1.55E-06,2.640
1.55E-06,2.600
1.55E-06,2.560
1.56E-06,2.600
1.56E-06,2.600
1.56E-06,2.600
1.56E-06,2.600
1.56E-06,2.600
1.56E-06,2.560
1.56E-06,2.640
1.56E-06,2.560
1.56E-06,2.600
1.57E-06,2.600
1.57E-06,2.560
1.57E-06,2.600
1.57E-06,2.560
1.57E-06,2.600
1.57E-06,2.640
1.57E-06,2.560
1.57E-06,2.680
1.57E-06,2.600
1.57E-06,2.560
1.57E-06,2.600
1.58E-06,2.600
1.58E-06,2.600
1.58E-06,2.400
1.58E-06,1.400
1.58E-06,-1.280
1.58E-06,-2.840
1.58E-06,-3.280
1.58E-06,-2.840
1.58E-06,-2.360
1.59E-06,-2.240
1.59E-06,-2.440
1.59E-06,-2.440
1.59E-06,-2.560
1.59E-06,-2.480
1.59E-06,-2.440
1.59E-06,-2.400
1.59E-06,-2.480
1.59E-06,-2.480
1.59E-06,-2.520
1.59E-06,-2.440
1.60E-06,-2.480
1.60E-06,-2.560
1.60E-06,-2.400
1.60E-06,-2.400
1.60E-06,-2.440
1.60E-06,-2.520
1.60E-06,-2.520
1.60E-06,-2.400
1.60E-06,-2.480
1.61E-06,-2.560
1.61E-06,-2.480
1.61E-06,-2.440
1.61E-06,-2.480
1.61E-06,-2.560
1.61E-06,-2.480
1.61E-06,-2.400
1.61E-06,-2.480
1.61E-06,-2.600
1.61E-06,-2.480
1.61E-06,-2.440
1.62E-06,-2.240
1.62E-06,-0.080
1.62E-06,2.560
1.62E-06,3.320
1.62E-06,3.040
1.62E-06,2.640
1.62E-06,2.320
1.62E-06,2.520
1.62E-06,2.560
1.62E-06,2.640
1.63E-06,2.680
1.63E-06,2.600
1.63E-06,2.600
1.63E-06,2.600
1.63E-06,2.560
1.63E-06,2.640
1.63E-06,2.600
1.63E-06,2.560
1.63E-06,2.600
1.64E-06,2.560
1.64E-06,2.560
1.64E-06,2.600
1.64E-06,2.560
1.64E-06,2.640
1.64E-06,2.560
1.64E-06,2.560
1.64E-06,2.640
1.64E-06,2.600
1.64E-06,2.640
1.64E-06,2.640
1.65E-06,2.640
1.65E-06,2.600
1.65E-06,2.560
1.65E-06,2.600
1.65E-06,2.560
1.65E-06,2.520
1.65E-06,2.280
1.65E-06,0.640
1.65E-06,-2.600
1.66E-06,-3.160
1.66E-06,-3.080
1.66E-06,-2.440
1.66E-06,-2.160
1.66E-06,-2.360
1.66E-06,-2.480
1.66E-06,-2.560
1.66E-06,-2.440
1.66E-06,-2.400
1.66E-06,-2.480
1.66E-06,-2.440
1.67E-06,-2.440
1.67E-06,-2.440
1.67E-06,-2.480
1.67E-06,-2.600
1.67E-06,-2.520
1.67E-06,-2.440
1.67E-06,-2.480
1.67E-06,-2.520
1.67E-06,-2.480
1.68E-06,-2.480
1.68E-06,-2.520
1.68E-06,-2.400
1.68E-06,-2.480
1.68E-06,-2.440
1.68E-06,-2.440
1.68E-06,-2.520
1.68E-06,-2.520
1.68E-06,-2.440
1.68E-06,-2.440
1.68E-06,-2.400
1.69E-06,-2.560
1.69E-06,-2.400
1.69E-06,-2.480
1.69E-06,-2.400
1.69E-06,-1.160
1.69E-06,1.840
1.69E-06,3.120
1.69E-06,3.280
1.69E-06,2.720
1.70E-06,2.520
1.70E-06,2.400
1.70E-06,2.600
1.70E-06,2.680
1.70E-06,2.640
1.70E-06,2.680
1.70E-06,2.600
1.70E-06,2.560
1.70E-06,2.600
1.70E-06,2.560
1.70E-06,2.600
1.71E-06,2.640
1.71E-06,2.560
1.71E-06,2.600
1.71E-06,2.600
1.71E-06,2.600
1.71E-06,2.640
1.71E-06,2.600
1.71E-06,2.560
1.71E-06,2.600
1.72E-06,2.560
1.72E-06,2.600
1.72E-06,2.600
1.72E-06,2.600
1.72E-06,2.600
1.72E-06,2.560
1.72E-06,2.560
1.72E-06,2.600
1.72E-06,2.560
1.72E-06,2.560
1.73E-06,2.520
1.73E-06,0.960
1.73E-06,-1.000
1.73E-06,-3.040
1.73E-06,-3.160
1.73E-06,-2.520
1.73E-06,-2.240
1.73E-06,-2.200
1.73E-06,-2.400
1.73E-06,-2.520
1.73E-06,-2.480
1.74E-06,-2.520
1.74E-06,-2.480
1.74E-06,-2.480
1.74E-06,-2.440
1.74E-06,-2.520
1.74E-06,-2.520
1.74E-06,-2.480
1.74E-06,-2.400
1.74E-06,-2.480
1.75E-06,-2.440
1.75E-06,-2.480
1.75E-06,-2.440
1.75E-06,-2.480
1.75E-06,-2.480
1.75E-06,-2.440
1.75E-06,-2.400
1.75E-06,-2.480
1.75E-06,-2.560
1.75E-06,-2.520
1.75E-06,-2.400
1.76E-06,-2.520
1.76E-06,-2.560
1.76E-06,-2.480
1.76E-06,-2.440
1.76E-06,-2.480
1.76E-06,-2.480
1.76E-06,-2.480
1.76E-06,-2.000
1.76E-06,0.320
1.77E-06,2.520
1.77E-06,3.280
1.77E-06,3.000
1.77E-06,2.560
1.77E-06,2.320
1.77E-06,2.520
1.77E-06,2.560
1.77E-06,2.680
1.77E-06,2.680
1.77E-06,2.560
1.77E-06,2.640
1.78E-06,2.600
1.78E-06,2.560
1.78E-06,2.640
1.78E-06,2.640
1.78E-06,2.600
1.78E-06,2.560
1.78E-06,2.640
1.78E-06,2.640
1.78E-06,2.560
1.79E-06,2.560
1.79E-06,2.600
1.79E-06,2.560
1.79E-06,2.640
1.79E-06,2.600
1.79E-06,2.600
1.79E-06,2.600
1.79E-06,2.600
1.79E-06,2.600
1.79E-06,2.600
1.79E-06,2.560
1.80E-06,2.680
1.80E-06,2.600
1.80E-06,2.480
1.80E-06,2.160
1.80E-06,-0.440
1.80E-06,-2.600
1.80E-06,-3.400
1.80E-06,-2.800
1.80E-06,-2.400
1.81E-06,-2.240
1.81E-06,-2.440
1.81E-06,-2.440
1.81E-06,-2.560
1.81E-06,-2.520
1.81E-06,-2.440
1.81E-06,-2.400
1.81E-06,-2.440
1.81E-06,-2.440
1.81E-06,-2.480
1.81E-06,-2.400
1.82E-06,-2.480
1.82E-06,-2.520
1.82E-06,-2.480
1.82E-06,-2.520
1.82E-06,-2.480
1.82E-06,-2.520
1.82E-06,-2.440
1.82E-06,-2.400
1.82E-06,-2.480
1.83E-06,-2.520
1.83E-06,-2.520
1.83E-06,-2.480
1.83E-06,-2.480
1.83E-06,-2.480
1.83E-06,-2.480
1.83E-06,-2.360
1.83E-06,-2.480
1.83E-06,-2.560
1.83E-06,-2.520
1.84E-06,-2.400
1.84E-06,-2.400
1.84E-06,-1.320
1.84E-06,2.120
1.84E-06,2.960
1.84E-06,3.200
1.84E-06,2.640
1.84E-06,2.320
1.84E-06,2.360
1.84E-06,2.600
1.84E-06,2.640
1.85E-06,2.600
1.85E-06,2.600
1.85E-06,2.560
1.85E-06,2.560
1.85E-06,2.640
1.85E-06,2.600
1.85E-06,2.680
1.85E-06,2.600
1.85E-06,2.560
1.86E-06,2.640
1.86E-06,2.560
1.86E-06,2.560
1.86E-06,2.640
1.86E-06,2.600
1.86E-06,2.600
1.86E-06,2.600
1.86E-06,2.640
1.86E-06,2.640
1.86E-06,2.560
1.86E-06,2.560
1.87E-06,2.600
1.87E-06,2.600
1.87E-06,2.680
1.87E-06,2.640
1.87E-06,2.560
1.87E-06,2.560
1.87E-06,2.400
1.87E-06,0.880
1.87E-06,-2.080
1.88E-06,-3.200
1.88E-06,-3.200
1.88E-06,-2.600
1.88E-06,-2.240
1.88E-06,-2.160
1.88E-06,-2.520
1.88E-06,-2.560
1.88E-06,-2.520
1.88E-06,-2.520
1.88E-06,-2.400
1.88E-06,-2.440
1.89E-06,-2.480
1.89E-06,-2.400
1.89E-06,-2.480
1.89E-06,-2.560
1.89E-06,-2.440
1.89E-06,-2.440
1.89E-06,-2.520
1.89E-06,-2.520
1.89E-06,-2.480
1.90E-06,-2.400
1.90E-06,-2.520
1.90E-06,-2.480
1.90E-06,-2.520
1.90E-06,-2.440
1.90E-06,-2.520
1.90E-06,-2.480
1.90E-06,-2.480
1.90E-06,-2.400
1.90E-06,-2.480
1.90E-06,-2.520
1.91E-06,-2.480
1.91E-06,-2.440
1.91E-06,-2.480
1.91E-06,-2.440
1.91E-06,-1.640
1.91E-06,0.200
1.91E-06,2.880
1.91E-06,3.440
1.91E-06,2.720
1.91E-06,2.400
1.92E-06,2.400
1.92E-06,2.520
1.92E-06,2.600
1.92E-06,2.720
1.92E-06,2.600
1.92E-06,2.560
1.92E-06,2.640
1.92E-06,2.600
1.92E-06,2.600
1.93E-06,2.600
1.93E-06,2.640
1.93E-06,2.600
1.93E-06,2.560
1.93E-06,2.560
1.93E-06,2.640
1.93E-06,2.600
1.93E-06,2.600
1.93E-06,2.560
1.93E-06,2.560
1.94E-06,2.640
1.94E-06,2.560
1.94E-06,2.600
1.94E-06,2.600
1.94E-06,2.600
1.94E-06,2.600
1.94E-06,2.560
1.94E-06,2.600
1.94E-06,2.640
1.94E-06,2.560
1.95E-06,2.560
1.95E-06,1.800
1.95E-06,-1.240
1.95E-06,-2.800
1.95E-06,-3.320
1.95E-06,-2.720
1.95E-06,-2.440
1.95E-06,-2.200
1.95E-06,-2.360
1.95E-06,-2.480
1.95E-06,-2.560
1.96E-06,-2.520
1.96E-06,-2.480
1.96E-06,-2.520
1.96E-06,-2.440
1.96E-06,-2.480
1.96E-06,-2.480
1.96E-06,-2.520
1.96E-06,-2.440
1.96E-06,-2.480
1.96E-06,-2.600
1.97E-06,-2.480
1.97E-06,-2.480
1.97E-06,-2.440
1.97E-06,-2.480
1.97E-06,-2.480
1.97E-06,-2.440
1.97E-06,-2.520
1.97E-06,-2.480
1.97E-06,-2.480
1.98E-06,-2.400
1.98E-06,-2.480
1.98E-06,-2.520
1.98E-06,-2.480
1.98E-06,-2.440
1.98E-06,-2.480
1.98E-06,-2.520
1.98E-06,-2.480
1.98E-06,-2.400
1.98E-06,-0.440
1.99E-06,2.240
1.99E-06,3.320
1.99E-06,3.000
1.99E-06,2.640
1.99E-06,2.400
1.99E-06,2.440
1.99E-06,2.560
1.99E-06,2.640
1.99E-06,2.680
1.99E-06,2.640
1.99E-06,2.600
2.00E-06,2.680
2.00E-06,2.640
2.00E-06,2.640
2.00E-06,2.600
2.00E-06,2.560
2.00E-06,2.600
2.00E-06,2.640
2.00E-06,2.560
2.00E-06,2.560
2.00E-06,2.640
2.01E-06,2.640
2.01E-06,2.600
2.01E-06,2.560
2.01E-06,2.560
2.01E-06,2.600
2.01E-06,2.600
2.01E-06,2.640
2.01E-06,2.600
2.01E-06,2.560
2.02E-06,2.600
2.02E-06,2.560
2.02E-06,2.560
2.02E-06,2.480
2.02E-06,2.280
2.02E-06,0.600
2.02E-06,-2.000
2.02E-06,-3.280
2.02E-06,-3.200
2.02E-06,-2.520
2.03E-06,-2.280
2.03E-06,-2.280
2.03E-06,-2.400
2.03E-06,-2.520
2.03E-06,-2.600
2.03E-06,-2.480
2.03E-06,-2.480
2.03E-06,-2.480
2.03E-06,-2.480
2.03E-06,-2.440
2.03E-06,-2.400
2.04E-06,-2.480
2.04E-06,-2.480
2.04E-06,-2.480
2.04E-06,-2.360
2.04E-06,-2.480
2.04E-06,-2.560
2.04E-06,-2.480
2.04E-06,-2.440
2.04E-06,-2.480
2.04E-06,-2.440
2.05E-06,-2.520
2.05E-06,-2.400
2.05E-06,-2.480
2.05E-06,-2.520
2.05E-06,-2.480
2.05E-06,-2.440
2.05E-06,-2.440
2.05E-06,-2.520
2.05E-06,-2.480
2.05E-06,-2.360
2.06E-06,-2.480
2.06E-06,-1.640
2.06E-06,1.480
2.06E-06,2.960
2.06E-06,3.440
2.06E-06,2.800
2.06E-06,2.440
2.06E-06,2.400
2.06E-06,2.600
2.07E-06,2.640
2.07E-06,2.680
2.07E-06,2.600
2.07E-06,2.600
2.07E-06,2.600
2.07E-06,2.600
2.07E-06,2.600
2.07E-06,2.600
2.07E-06,2.560
2.07E-06,2.600
2.08E-06,2.560
2.08E-06,2.600
2.08E-06,2.600
2.08E-06,2.600
2.08E-06,2.640
2.08E-06,2.600
2.08E-06,2.560
2.08E-06,2.640
2.08E-06,2.600
2.08E-06,2.600
2.08E-06,2.600
2.09E-06,2.640
2.09E-06,2.640
2.09E-06,2.560
2.09E-06,2.600
2.09E-06,2.600
2.09E-06,2.520
2.09E-06,2.520
2.09E-06,2.000
2.09E-06,-1.480
2.09E-06,-2.720
2.10E-06,-3.280
2.10E-06,-2.680
2.10E-06,-2.320
2.10E-06,-2.240
2.10E-06,-2.400
2.10E-06,-2.480
2.10E-06,-2.560
2.10E-06,-2.440
2.10E-06,-2.480
2.11E-06,-2.480
2.11E-06,-2.440
2.11E-06,-2.440
2.11E-06,-2.480
2.11E-06,-2.600
2.11E-06,-2.520
2.11E-06,-2.360
2.11E-06,-2.480
2.11E-06,-2.440
2.11E-06,-2.480
2.12E-06,-2.440
2.12E-06,-2.440
2.12E-06,-2.560
2.12E-06,-2.480
2.12E-06,-2.480
2.12E-06,-2.440
2.12E-06,-2.480
2.12E-06,-2.520
2.12E-06,-2.440
2.12E-06,-2.520
2.12E-06,-2.520
2.13E-06,-2.480
2.13E-06,-2.440
2.13E-06,-2.480
2.13E-06,-2.440
2.13E-06,-2.160
2.13E-06,0.280
2.13E-06,2.480
2.13E-06,3.280
2.13E-06,2.880
2.13E-06,2.640
2.14E-06,2.400
2.14E-06,2.520
2.14E-06,2.600
2.14E-06,2.680
2.14E-06,2.640
2.14E-06,2.640
2.14E-06,2.560
2.14E-06,2.600
2.14E-06,2.560
2.14E-06,2.560
2.15E-06,2.640
2.15E-06,2.600
2.15E-06,2.600
2.15E-06,2.600
2.15E-06,2.600
2.15E-06,2.640
2.15E-06,2.600
2.15E-06,2.560
2.15E-06,2.640
2.16E-06,2.640
2.16E-06,2.680
2.16E-06,2.600
2.16E-06,2.560
2.16E-06,2.640
2.16E-06,2.600
2.16E-06,2.560
2.16E-06,2.640
2.16E-06,2.560
2.16E-06,2.640
2.17E-06,2.520
2.17E-06,2.080
2.17E-06,0.760
2.17E-06,-2.520
2.17E-06,-3.200
2.17E-06,-2.920
2.17E-06,-2.400
2.17E-06,-2.240
2.17E-06,-2.320
2.17E-06,-2.520
2.17E-06,-2.400
2.18E-06,-2.480
2.18E-06,-2.480
2.18E-06,-2.480
2.18E-06,-2.400
2.18E-06,-2.480
2.18E-06,-2.480
2.18E-06,-2.480
2.18E-06,-2.360
2.18E-06,-2.480
2.18E-06,-2.480
2.19E-06,-2.480
2.19E-06,-2.440
2.19E-06,-2.480
2.19E-06,-2.480
2.19E-06,-2.480
2.19E-06,-2.440
2.19E-06,-2.520
2.19E-06,-2.560
2.19E-06,-2.480
2.20E-06,-2.400
2.20E-06,-2.480
2.20E-06,-2.600
2.20E-06,-2.480
2.20E-06,-2.400
2.20E-06,-2.480
2.20E-06,-2.480
2.20E-06,-2.480
2.20E-06,-2.400
2.20E-06,-1.320
2.21E-06,1.240
2.21E-06,3.160
2.21E-06,3.240
2.21E-06,2.720
2.21E-06,2.520
2.21E-06,2.440
2.21E-06,2.520
2.21E-06,2.680
2.21E-06,2.680
2.21E-06,2.560
2.21E-06,2.600
2.22E-06,2.600
2.22E-06,2.560
2.22E-06,2.600
2.22E-06,2.640
2.22E-06,2.640
2.22E-06,2.640
2.22E-06,2.560
2.22E-06,2.600
2.22E-06,2.560
2.22E-06,2.560
2.23E-06,2.640
2.23E-06,2.560
2.23E-06,2.600
2.23E-06,2.600
2.23E-06,2.600
2.23E-06,2.640
2.23E-06,2.560
2.23E-06,2.560
2.23E-06,2.600
2.24E-06,2.520
2.24E-06,2.560
2.24E-06,2.640
2.24E-06,2.560
2.24E-06,2.520
2.24E-06,1.280
2.24E-06,-1.600
2.24E-06,-3.040
2.24E-06,-3.160
2.24E-06,-2.560
2.25E-06,-2.360
2.25E-06,-2.240
2.25E-06,-2.400
2.25E-06,-2.520
2.25E-06,-2.520
2.25E-06,-2.480
2.25E-06,-2.440
2.25E-06,-2.480
2.25E-06,-2.600
2.25E-06,-2.480
2.26E-06,-2.440
2.26E-06,-2.480
2.26E-06,-2.440
2.26E-06,-2.480
2.26E-06,-2.440
2.26E-06,-2.480
2.26E-06,-2.480
2.26E-06,-2.440
2.26E-06,-2.400
2.26E-06,-2.520
2.26E-06,-2.520
2.27E-06,-2.480
2.27E-06,-2.440
2.27E-06,-2.480
2.27E-06,-2.560
2.27E-06,-2.480
2.27E-06,-2.400
2.27E-06,-2.480
2.27E-06,-2.480
2.27E-06,-2.480
2.27E-06,-2.400
2.28E-06,-2.400
2.28E-06,-2.280
2.28E-06,0.640
2.28E-06,2.320
2.28E-06,3.440
2.28E-06,2.920
2.28E-06,2.520
2.28E-06,2.360
2.28E-06,2.520
2.29E-06,2.640
2.29E-06,2.680
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.600
2.29E-06,2.560
2.30E-06,2.600
2.30E-06,2.560
2.30E-06,2.600
2.30E-06,2.600
2.30E-06,2.600
2.30E-06,2.600
2.30E-06,2.640
2.30E-06,2.560
2.30E-06,2.600
2.30E-06,2.560
2.30E-06,2.600
2.31E-06,2.600
2.31E-06,2.600
2.31E-06,2.600
2.31E-06,2.600
2.31E-06,2.560
2.31E-06,2.560
2.31E-06,2.520
2.31E-06,2.080
2.31E-06,-0.600
2.31E-06,-2.880
2.32E-06,-3.280
2.32E-06,-2.960
2.32E-06,-2.400
2.32E-06,-2.200
2.32E-06,-2.400
2.32E-06,-2.520
2.32E-06,-2.560
2.32E-06,-2.440
2.32E-06,-2.480
2.33E-06,-2.440
2.33E-06,-2.480
2.33E-06,-2.400
2.33E-06,-2.520
2.33E-06,-2.480
2.33E-06,-2.520
2.33E-06,-2.520
2.33E-06,-2.520
2.33E-06,-2.480
2.33E-06,-2.520
2.34E-06,-2.360
2.34E-06,-2.520
2.34E-06,-2.480
2.34E-06,-2.480
2.34E-06,-2.400
2.34E-06,-2.480
2.34E-06,-2.600
2.34E-06,-2.520
2.34E-06,-2.400
2.34E-06,-2.480
2.34E-06,-2.520
2.35E-06,-2.480
2.35E-06,-2.440
2.35E-06,-2.440
2.35E-06,-2.480
2.35E-06,-2.360
2.35E-06,-1.280
2.35E-06,1.960
2.35E-06,3.200
2.35E-06,3.200
2.35E-06,2.560
2.36E-06,2.520
2.36E-06,2.360
2.36E-06,2.560
2.36E-06,2.720
2.36E-06,2.680
2.36E-06,2.600
2.36E-06,2.600
2.36E-06,2.560
2.36E-06,2.640
2.36E-06,2.640
2.37E-06,2.560
2.37E-06,2.640
2.37E-06,2.560
2.37E-06,2.560
2.37E-06,2.640
2.37E-06,2.600
2.37E-06,2.640
2.37E-06,2.600
2.37E-06,2.560
2.38E-06,2.600
2.38E-06,2.600
2.38E-06,2.600
2.38E-06,2.600
2.38E-06,2.560
2.38E-06,2.640
2.38E-06,2.600
2.38E-06,2.600
2.38E-06,2.600
2.38E-06,2.560
2.39E-06,2.560
2.39E-06,2.280
2.39E-06,0.560
2.39E-06,-2.040
2.39E-06,-3.000
2.39E-06,-3.160
2.39E-06,-2.600
2.39E-06,-2.320
2.39E-06,-2.240
2.39E-06,-2.480
2.39E-06,-2.520
2.40E-06,-2.520
2.40E-06,-2.600
2.40E-06,-2.520
2.40E-06,-2.400
2.40E-06,-2.480
2.40E-06,-2.520
2.40E-06,-2.520
2.40E-06,-2.520
2.40E-06,-2.480
2.40E-06,-2.440
2.41E-06,-2.480
2.41E-06,-2.400
2.41E-06,-2.480
2.41E-06,-2.520
2.41E-06,-2.480
2.41E-06,-2.440
2.41E-06,-2.480
2.41E-06,-2.480
2.41E-06,-2.440
2.42E-06,-2.400
2.42E-06,-2.520
2.42E-06,-2.560
2.42E-06,-2.480
2.42E-06,-2.440
2.42E-06,-2.440
2.42E-06,-2.480
2.42E-06,-2.520
2.42E-06,-2.400
2.42E-06,-1.800
