"Time";72987;"Value";"accX";53;"accY";-8;"accZ";50;;;;73,3007503372
"Time";72999;"Value";"accX";56;"accY";-7;"accZ";54;;;;78,1088983407
"Time";73011;"Value";"accX";49;"accY";-8;"accZ";39;;;;63,1347764707
"Time";73023;"Value";"accX";42;"accY";-5;"accZ";43;;;;60,3158354
"Time";73035;"Value";"accX";41;"accY";-6;"accZ";39;;;;56,9034269618
"Time";73047;"Value";"accX";34;"accY";-5;"accZ";39;;;;51,9807656735
"Time";73059;"Value";"accX";31;"accY";0;"accZ";39;;;;49,8196748283
"Time";73071;"Value";"accX";28;"accY";1;"accZ";33;;;;43,2897216438
"Time";73093;"Value";"accX";16;"accY";4;"accZ";31;;;;35,1140997322
"Time";73105;"Value";"accX";28;"accY";-2;"accZ";20;;;;34,4673758792
"Time";73117;"Value";"accX";17;"accY";5;"accZ";20;;;;26,7207784318
"Time";73129;"Value";"accX";17;"accY";-2;"accZ";18;;;;24,8394846967
"Time";73141;"Value";"accX";20;"accY";-1;"accZ";18;;;;26,9258240357
"Time";73153;"Value";"accX";21;"accY";8;"accZ";3;;;;22,6715680975
"Time";73165;"Value";"accX";23;"accY";11;"accZ";0;;;;25,495097568
"Time";73177;"Value";"accX";22;"accY";1;"accZ";0;;;;22,0227155455
"Time";73199;"Value";"accX";19;"accY";-11;"accZ";-16;;;;27,1661554144
"Time";73211;"Value";"accX";26;"accY";-10;"accZ";-18;;;;33,1662479036
"Time";73223;"Value";"accX";21;"accY";-12;"accZ";-25;;;;34,7850542619
"Time";73235;"Value";"accX";29;"accY";-15;"accZ";-34;;;;47,1380949976
"Time";73247;"Value";"accX";29;"accY";-11;"accZ";-46;;;;55,4797260267
"Time";73259;"Value";"accX";28;"accY";-16;"accZ";-52;;;;61,1882341631
"Time";73271;"Value";"accX";-141;"accY";-41;"accZ";-164;;;;220,1317787145
"Time";73283;"Value";"accX";-2000;"accY";1138;"accZ";-1683;;;;2850,8828457164
"Time";73305;"Value";"accX";-2000;"accY";-413;"accZ";690;;;;2155,613369786
"Time";73317;"Value";"accX";-49;"accY";992;"accZ";-261;;;;1026,9303773869
"Time";73329;"Value";"accX";886;"accY";-1635;"accZ";-1193;;;;2209,4048972518
"Time";73341;"Value";"accX";-113;"accY";-2000;"accZ";-1810;;;;2699,7905474314
"Time";73353;"Value";"accX";-762;"accY";-2000;"accZ";-2000;;;;2929,2736301001
"Time";73365;"Value";"accX";161;"accY";-1232;"accZ";-182;;;;1255,7344464496
"Time";73377;"Value";"accX";-24;"accY";45;"accZ";-2000;;;;2000,6501443281
"Time";73389;"Value";"accX";-1455;"accY";-2000;"accZ";-2000;;;;3180,7271181288
"Time";73412;"Value";"accX";-1029;"accY";2000;"accZ";2000;;;;3009,7908565214
"Time";73424;"Value";"accX";-1352;"accY";-1709;"accZ";-269;;;;2195,6652750363
"Time";73436;"Value";"accX";-169;"accY";-295;"accZ";-1525;;;;1562,4375187508
"Time";73448;"Value";"accX";248;"accY";-403;"accZ";-268;;;;543,8170648297
"Time";73460;"Value";"accX";940;"accY";-1423;"accZ";-4;;;;1705,4456895486
"Time";73472;"Value";"accX";1351;"accY";-2000;"accZ";583;;;;2482,9599271837
"Time";73484;"Value";"accX";1391;"accY";-2000;"accZ";1099;;;;2672,5796526951
"Time";73496;"Value";"accX";622;"accY";-955;"accZ";502;;;;1245,3565754434
"Time";73518;"Value";"accX";-218;"accY";190;"accZ";2000;;;;2020,7978622317
"Time";73530;"Value";"accX";2000;"accY";-888;"accZ";-715;;;;2302,1227161036
"Time";73542;"Value";"accX";2000;"accY";-2000;"accZ";-2000;;;;3464,1016151378
"Time";73554;"Value";"accX";596;"accY";-214;"accZ";-486;;;;798,2530926968
"Time";73566;"Value";"accX";-313;"accY";410;"accZ";611;;;;799,618659112
"Time";73578;"Value";"accX";208;"accY";559;"accZ";178;;;;622,4379487146
"Time";73590;"Value";"accX";194;"accY";-413;"accZ";-100;;;;467,1241804917
"Time";73602;"Value";"accX";294;"accY";20;"accZ";142;;;;327,1085446759
"Time";73614;"Value";"accX";250;"accY";-125;"accZ";-56;;;;285,0631508982
"Time";73636;"Value";"accX";252;"accY";-88;"accZ";37;;;;269,4754163184
"Time";73648;"Value";"accX";213;"accY";-37;"accZ";139;;;;257,0194545166
"Time";73660;"Value";"accX";253;"accY";-102;"accZ";57;;;;278,6790268391
"Time";73672;"Value";"accX";245;"accY";-94;"accZ";8;;;;262,5357118565
"Time";73684;"Value";"accX";199;"accY";-130;"accZ";27;;;;239,2279247914
"Time";73696;"Value";"accX";217;"accY";-120;"accZ";0;;;;247,9697562204
"Time";73708;"Value";"accX";206;"accY";-125;"accZ";2;;;;240,9668026928
"Time";73720;"Value";"accX";-1058;"accY";776;"accZ";-1446;;;;1952,5511516987
"Time";73742;"Value";"accX";-2000;"accY";2000;"accZ";-2000;;;;3464,1016151378
"Time";73754;"Value";"accX";672;"accY";2000;"accZ";571;;;;2185,7778935656
"Time";73766;"Value";"accX";1753;"accY";2000;"accZ";2000;;;;3327,6131085209
"Time";73778;"Value";"accX";367;"accY";2000;"accZ";545;;;;2105,1636515958
"Time";73790;"Value";"accX";24;"accY";825;"accZ";-848;;;;1183,3448356249
"Time";73802;"Value";"accX";35;"accY";-31;"accZ";-542;;;;544,0128674949
"Time";73814;"Value";"accX";-86;"accY";-412;"accZ";-127;;;;439,6237027277
"Time";73826;"Value";"accX";109;"accY";-323;"accZ";500;;;;605,1528732477
"Time";73848;"Value";"accX";440;"accY";717;"accZ";268;;;;882,9003341261
"Time";73860;"Value";"accX";533;"accY";604;"accZ";488;;;;941,832787707
"Time";73872;"Value";"accX";494;"accY";808;"accZ";289;;;;990,1621079399
"Time";73884;"Value";"accX";476;"accY";1047;"accZ";70;;;;1152,2521425452
"Time";73896;"Value";"accX";841;"accY";1038;"accZ";-176;;;;1347,4794989164
"Time";73908;"Value";"accX";887;"accY";423;"accZ";-123;;;;990,367103654
"Time";73920;"Value";"accX";351;"accY";307;"accZ";152;;;;490,4630465183
"Time";73932;"Value";"accX";168;"accY";222;"accZ";41;;;;281,4054015118
"Time";73954;"Value";"accX";188;"accY";303;"accZ";207;;;;412,3129879109
"Time";73966;"Value";"accX";-473;"accY";168;"accZ";-45;;;;503,9623001773
"Time";73978;"Value";"accX";166;"accY";148;"accZ";202;;;;300,4396778057
"Time";73990;"Value";"accX";877;"accY";140;"accZ";326;;;;946,0470389996
"Time";74002;"Value";"accX";1266;"accY";404;"accZ";193;;;;1342,8406457953
"Time";74014;"Value";"accX";1561;"accY";442;"accZ";-30;;;;1622,6475279616
"Time";74026;"Value";"accX";649;"accY";569;"accZ";297;;;;912,7820112163
"Time";74038;"Value";"accX";375;"accY";163;"accZ";333;;;;527,3357564209
"Time";74050;"Value";"accX";297;"accY";-34;"accZ";-99;;;;314,9063352808
"Time";74073;"Value";"accX";1427;"accY";-2000;"accZ";-236;;;;2468,2027874549
"Time";74085;"Value";"accX";912;"accY";-287;"accZ";-1336;;;;1642,8660931433
"Time";74097;"Value";"accX";1372;"accY";529;"accZ";-1271;;;;1943,6218768063
"Time";74109;"Value";"accX";1183;"accY";658;"accZ";-282;;;;1382,7425646157
"Time";74121;"Value";"accX";530;"accY";-53;"accZ";443;;;;692,7900114753
"Time";74133;"Value";"accX";127;"accY";-130;"accZ";185;;;;259,333761782
"Time";74145;"Value";"accX";-63;"accY";194;"accZ";-139;;;;246,8319266221
"Time";74157;"Value";"accX";75;"accY";-103;"accZ";55;;;;138,7767992137
"Time";74179;"Value";"accX";95;"accY";-36;"accZ";-14;;;;102,5524256173
"Time";74191;"Value";"accX";532;"accY";-91;"accZ";-230;;;;586,6898669655
"Time";74203;"Value";"accX";1042;"accY";-264;"accZ";-604;;;;1232,9947282937
"Time";74215;"Value";"accX";965;"accY";-394;"accZ";-607;;;;1206,1965014043
"Time";74227;"Value";"accX";418;"accY";-230;"accZ";177;;;;508,8742477273
"Time";74239;"Value";"accX";20;"accY";-6;"accZ";168;;;;169,2926460305
"Time";74251;"Value";"accX";164;"accY";-88;"accZ";-28;;;;188,2126456963
"Time";74263;"Value";"accX";55;"accY";-47;"accZ";52;;;;89,0954544295
"Time";74285;"Value";"accX";107;"accY";-33;"accZ";26;;;;114,952163964
"Time";74297;"Value";"accX";94;"accY";-61;"accZ";40;;;;118,9831920903
"Time";74309;"Value";"accX";80;"accY";-69;"accZ";49;;;;116,4560002748
"Time";74321;"Value";"accX";79;"accY";-65;"accZ";38;;;;109,1329464461
"Time";74333;"Value";"accX";71;"accY";-84;"accZ";50;;;;120,8180450098
"Time";74345;"Value";"accX";626;"accY";-911;"accZ";170;;;;1118,345653186
"Time";74357;"Value";"accX";2000;"accY";-2000;"accZ";2000;;;;3464,1016151378
"Time";74369;"Value";"accX";1127;"accY";-1713;"accZ";-1165;;;;2358,3305535908
"Time";74391;"Value";"accX";1094;"accY";-2000;"accZ";-986;;;;2483,7536109687
"Time";74403;"Value";"accX";-137;"accY";-776;"accZ";562;;;;967,8786080909
"Time";74415;"Value";"accX";-2000;"accY";-1532;"accZ";481;;;;2564,8362520832
"Time";74427;"Value";"accX";106;"accY";-384;"accZ";-254;;;;472,44893904
"Time";74439;"Value";"accX";302;"accY";329;"accZ";54;;;;449,845529043
"Time";74451;"Value";"accX";-156;"accY";-57;"accZ";-30;;;;168,7749981484
"Time";74463;"Value";"accX";-656;"accY";-1991;"accZ";-185;;;;2104,4338906224
"Time";74475;"Value";"accX";-278;"accY";-2000;"accZ";-628;;;;2114,6318828581
"Time";74497;"Value";"accX";-19;"accY";16;"accZ";-127;;;;129,4063367846
"Time";74509;"Value";"accX";-11;"accY";-137;"accZ";-99;;;;169,3841787181
"Time";74521;"Value";"accX";-122;"accY";-963;"accZ";-346;;;;1030,5188013811
"Time";74533;"Value";"accX";-470;"accY";-1379;"accZ";-472;;;;1531,4453956965
"Time";74545;"Value";"accX";-332;"accY";-892;"accZ";-387;;;;1027,4517020279
"Time";74557;"Value";"accX";-260;"accY";-1150;"accZ";-537;;;;1295,5574089943
"Time";74569;"Value";"accX";-139;"accY";-779;"accZ";-294;;;;844,1551990008
"Time";74581;"Value";"accX";-260;"accY";-640;"accZ";-217;;;;724,0780344687
"Time";74604;"Value";"accX";11;"accY";-1543;"accZ";-168;;;;1552,1578527972
"Time";74616;"Value";"accX";-370;"accY";-1109;"accZ";-63;;;;1170,7903313574
"Time";74628;"Value";"accX";-260;"accY";-1259;"accZ";-357;;;;1334,2151250829
"Time";74639;"Value";"accX";-171;"accY";-698;"accZ";-49;;;;720,3096556343
"Time";74651;"Value";"accX";-72;"accY";-851;"accZ";-102;;;;860,1098767018
"Time";74663;"Value";"accX";-56;"accY";-705;"accZ";-50;;;;708,9858954874
"Time";74675;"Value";"accX";-233;"accY";-1467;"accZ";254;;;;1506,948572447
"Time";74687;"Value";"accX";4;"accY";-879;"accZ";181;;;;897,4508343079
"Time";74699;"Value";"accX";-127;"accY";-917;"accZ";92;;;;930,3128506046
"Time";74722;"Value";"accX";-12;"accY";-810;"accZ";-51;;;;811,6926758324
"Time";74734;"Value";"accX";57;"accY";-1089;"accZ";-79;;;;1093,3485263172
"Time";74746;"Value";"accX";27;"accY";-941;"accZ";-129;;;;950,1847188837
"Time";74758;"Value";"accX";15;"accY";-927;"accZ";-69;;;;929,68543067
"Time";74770;"Value";"accX";19;"accY";-1023;"accZ";-135;;;;1032,0440882055
"Time";74782;"Value";"accX";19;"accY";-936;"accZ";-114;;;;943,1081592267
"Time";74794;"Value";"accX";11;"accY";-965;"accZ";-135;;;;974,4593372738
"Time";74806;"Value";"accX";9;"accY";-983;"accZ";-140;;;;992,9602207541
"Time";74828;"Value";"accX";4;"accY";-969;"accZ";-155;;;;981,326653057
"Time";74840;"Value";"accX";9;"accY";-967;"accZ";-152;;;;978,914705171
"Time";74852;"Value";"accX";0;"accY";-960;"accZ";-140;;;;970,1546268508
"Time";74864;"Value";"accX";3;"accY";-973;"accZ";-151;;;;984,6517150749
"Time";74876;"Value";"accX";1;"accY";-967;"accZ";-146;;;;977,9601218864
"Time";74888;"Value";"accX";2;"accY";-963;"accZ";-145;;;;973,8572790712
"Time";74900;"Value";"accX";6;"accY";-972;"accZ";-144;;;;982,6270910167
"Time";74912;"Value";"accX";1;"accY";-964;"accZ";-135;;;;973,4074172719
"Time";74934;"Value";"accX";9;"accY";-970;"accZ";-125;;;;978,0623701994
"Time";74946;"Value";"accX";8;"accY";-976;"accZ";-121;;;;983,5044483885
"Time";74958;"Value";"accX";8;"accY";-979;"accZ";-117;;;;985,9989858007
"Time";74970;"Value";"accX";16;"accY";-968;"accZ";-112;;;;974,5891442039
"Time";74982;"Value";"accX";5;"accY";-972;"accZ";-124;;;;979,8902999826
"Time";74994;"Value";"accX";8;"accY";-968;"accZ";-126;;;;976,1987502553
"Time";75006;"Value";"accX";7;"accY";-970;"accZ";-136;;;;979,5126339155
"Time";75018;"Value";"accX";9;"accY";-968;"accZ";-138;;;;977,8287171075
"Time";75040;"Value";"accX";2;"accY";-969;"accZ";-144;;;;979,6433024321
"Time";75052;"Value";"accX";1;"accY";-969;"accZ";-143;;;;979,4952781918
"Time";75064;"Value";"accX";10;"accY";-965;"accZ";-135;;;;974,4485620083
"Time";75076;"Value";"accX";5;"accY";-980;"accZ";-136;;;;989,404366273
"Time";75088;"Value";"accX";11;"accY";-968;"accZ";-135;;;;977,4303044207
"Time";75100;"Value";"accX";12;"accY";-965;"accZ";-135;;;;974,4711386183
"Time";75112;"Value";"accX";7;"accY";-973;"accZ";-128;;;;981,4081719652
"Time";75124;"Value";"accX";12;"accY";-967;"accZ";-133;;;;976,1772380055
"Time";75146;"Value";"accX";12;"accY";-969;"accZ";-125;;;;977,1028605014
"Time";75158;"Value";"accX";7;"accY";-974;"accZ";-133;;;;983,0635788188
"Time";75170;"Value";"accX";8;"accY";-969;"accZ";-131;;;;977,8476363933
"Time";75182;"Value";"accX";6;"accY";-968;"accZ";-134;;;;977,2492005625
"Time";75194;"Value";"accX";5;"accY";-974;"accZ";-132;;;;982,9165783524
"Time";75206;"Value";"accX";8;"accY";-969;"accZ";-141;;;;979,2374584339
"Time";75218;"Value";"accX";4;"accY";-973;"accZ";-135;;;;982,3288655028
"Time";75230;"Value";"accX";6;"accY";-971;"accZ";-135;;;;980,3580978398
"Time";75252;"Value";"accX";8;"accY";-969;"accZ";-131;;;;977,8476363933
"Time";75265;"Value";"accX";5;"accY";-969;"accZ";-130;;;;977,6942262282
"Time";75276;"Value";"accX";5;"accY";-969;"accZ";-130;;;;977,6942262282
"Time";75288;"Value";"accX";4;"accY";-969;"accZ";-132;;;;977,9575655416
"Time";75300;"Value";"accX";5;"accY";-966;"accZ";-125;;;;974,0667328269
"Time";75312;"Value";"accX";9;"accY";-967;"accZ";-136;;;;976,5582419907
"Time";75324;"Value";"accX";8;"accY";-965;"accZ";-135;;;;974,4300898474
"Time";75336;"Value";"accX";6;"accY";-969;"accZ";-135;;;;978,3772278625
"Time";75359;"Value";"accX";7;"accY";-967;"accZ";-137;;;;976,6816267341
"Time";75371;"Value";"accX";6;"accY";-969;"accZ";-135;;;;978,3772278625
"Time";75383;"Value";"accX";7;"accY";-968;"accZ";-135;;;;977,3934724562
"Time";75395;"Value";"accX";5;"accY";-963;"accZ";-136;;;;972,5687636358
"Time";75407;"Value";"accX";8;"accY";-969;"accZ";-134;;;;978,2540569811
"Time";75419;"Value";"accX";10;"accY";-961;"accZ";-137;;;;970,767737412
"Time";75431;"Value";"accX";9;"accY";-969;"accZ";-132;;;;977,9907975027
"Time";75443;"Value";"accX";10;"accY";-975;"accZ";-131;;;;983,8119739056
"Time";75465;"Value";"accX";9;"accY";-976;"accZ";-127;;;;984,2692720999
"Time";75477;"Value";"accX";0;"accY";-970;"accZ";-133;;;;979,0755844162
"Time";75489;"Value";"accX";3;"accY";-965;"accZ";-132;;;;973,9907597098
"Time";75501;"Value";"accX";6;"accY";-967;"accZ";-130;;;;975,7176845789
"Time";75513;"Value";"accX";1;"accY";-973;"accZ";-135;;;;982,3212305555
"Time";75525;"Value";"accX";7;"accY";-972;"accZ";-134;;;;981,2181205012
"Time";75537;"Value";"accX";8;"accY";-964;"accZ";-139;;;;974,0025667317
"Time";75549;"Value";"accX";0;"accY";-967;"accZ";-135;;;;976,3780005715
"Time";75561;"Value";"accX";7;"accY";-968;"accZ";-136;;;;977,5320966597
"Time";75583;"Value";"accX";20;"accY";-983;"accZ";-132;;;;992,0246972732
"Time";75595;"Value";"accX";7;"accY";-951;"accZ";-141;;;;961,4213436366
"Time";75607;"Value";"accX";10;"accY";-971;"accZ";-129;;;;979,5825641568
"Time";75619;"Value";"accX";-12;"accY";-987;"accZ";-135;;;;996,2620137293
"Time";75631;"Value";"accX";5;"accY";-953;"accZ";-140;;;;963,2414027646
"Time";75643;"Value";"accX";8;"accY";-967;"accZ";-136;;;;976,549537914
"Time";75655;"Value";"accX";2;"accY";-973;"accZ";-141;;;;983,165296377
"Time";75667;"Value";"accX";1;"accY";-964;"accZ";-135;;;;973,4074172719
"Time";75689;"Value";"accX";51;"accY";-1041;"accZ";-104;;;;1047,4244602834
"Time";75701;"Value";"accX";-175;"accY";-1062;"accZ";-290;;;;1114,7057907807
"Time";75713;"Value";"accX";-23;"accY";-952;"accZ";-214;;;;976,0271512617
"Time";75725;"Value";"accX";42;"accY";-1051;"accZ";-123;;;;1059,0061378481
"Time";75737;"Value";"accX";-103;"accY";-1047;"accZ";-164;;;;1064,7600668695
"Time";75749;"Value";"accX";-31;"accY";-738;"accZ";-315;;;;803,0130758587
"Time";75761;"Value";"accX";-4;"accY";-1032;"accZ";-139;;;;1041,3265578098
"Time";75773;"Value";"accX";45;"accY";-973;"accZ";-45;;;;975,0789711608
"Time";75795;"Value";"accX";57;"accY";-809;"accZ";155;;;;825,6845644676
"Time";75807;"Value";"accX";-48;"accY";-1152;"accZ";138;;;;1161,2286596532
"Time";75819;"Value";"accX";60;"accY";-1072;"accZ";-207;;;;1093,4500445837
"Time";75831;"Value";"accX";89;"accY";-1034;"accZ";-107;;;;1043,3244941053
"Time";75843;"Value";"accX";184;"accY";-985;"accZ";189;;;;1019,7068206107
"Time";75855;"Value";"accX";79;"accY";-1130;"accZ";111;;;;1138,1836407189
"Time";75867;"Value";"accX";-54;"accY";-1267;"accZ";53;;;;1269,2572631268
"Time";75879;"Value";"accX";-175;"accY";-1675;"accZ";40;;;;1684,5919387199
"Time";75901;"Value";"accX";-313;"accY";-1758;"accZ";145;;;;1791,523932299
"Time";75913;"Value";"accX";-242;"accY";-1621;"accZ";-82;;;;1641,0146251634
"Time";75925;"Value";"accX";-104;"accY";-1544;"accZ";-45;;;;1548,1527702394
"Time";75937;"Value";"accX";-154;"accY";-1447;"accZ";18;;;;1455,283133964
"Time";75949;"Value";"accX";-206;"accY";-1484;"accZ";113;;;;1502,4849416883
"Time";75961;"Value";"accX";-254;"accY";-1439;"accZ";203;;;;1475,2782788342
"Time";75973;"Value";"accX";-298;"accY";-1391;"accZ";191;;;;1435,327837116
"Time";75985;"Value";"accX";-340;"accY";-1384;"accZ";158;;;;1433,8828404023
"Time";76008;"Value";"accX";-353;"accY";-1444;"accZ";150;;;;1494,0699448152
"Time";76020;"Value";"accX";-333;"accY";-1482;"accZ";171;;;;1528,5463682859
"Time";76032;"Value";"accX";-285;"accY";-1487;"accZ";198;;;;1526,957104833
"Time";76044;"Value";"accX";-254;"accY";-1515;"accZ";212;;;;1550,7046785252
"Time";76056;"Value";"accX";-287;"accY";-1560;"accZ";171;;;;1595,3714301065
"Time";76068;"Value";"accX";-322;"accY";-1586;"accZ";168;;;;1627,0537790743
"Time";76080;"Value";"accX";-339;"accY";-1580;"accZ";230;;;;1632,2441606574
"Time";76092;"Value";"accX";-329;"accY";-1583;"accZ";298;;;;1644,0602178753
"Time";76114;"Value";"accX";-289;"accY";-1556;"accZ";420;;;;1637,3933553059
"Time";76126;"Value";"accX";-243;"accY";-1522;"accZ";434;;;;1601,2148512926
"Time";76138;"Value";"accX";-189;"accY";-1460;"accZ";446;;;;1538,2577807377
"Time";76150;"Value";"accX";-123;"accY";-1389;"accZ";429;;;;1458,9348854558
"Time";76162;"Value";"accX";-51;"accY";-1303;"accZ";404;;;;1365,1468785446
"Time";76174;"Value";"accX";-4;"accY";-1272;"accZ";392;;;;1331,0386921499
"Time";76186;"Value";"accX";48;"accY";-1225;"accZ";403;;;;1290,4797557498
"Time";76198;"Value";"accX";69;"accY";-1183;"accZ";415;;;;1255,5775563461
"Time";76220;"Value";"accX";127;"accY";-1104;"accZ";452;;;;1199,687042524
"Time";76232;"Value";"accX";167;"accY";-1090;"accZ";478;;;;1201,8623049252
"Time";76244;"Value";"accX";215;"accY";-1031;"accZ";485;;;;1159,4873867361
"Time";76256;"Value";"accX";248;"accY";-1025;"accZ";449;;;;1146,1806140395
"Time";76268;"Value";"accX";217;"accY";-958;"accZ";590;;;;1145,8416120913
"Time";76280;"Value";"accX";220;"accY";-1022;"accZ";530;;;;1172,0853211264
"Time";76292;"Value";"accX";285;"accY";-969;"accZ";399;;;;1085,9958563457
"Time";76304;"Value";"accX";303;"accY";-904;"accZ";346;;;;1014,2687020706
"Time";76326;"Value";"accX";353;"accY";-818;"accZ";283;;;;934,7844671367
"Time";76338;"Value";"accX";336;"accY";-798;"accZ";255;;;;902,6211829998
"Time";76350;"Value";"accX";328;"accY";-801;"accZ";209;;;;890,4302330896
"Time";76362;"Value";"accX";312;"accY";-743;"accZ";130;;;;816,2677256881
"Time";76374;"Value";"accX";292;"accY";-670;"accZ";107;;;;738,6562123207
"Time";76386;"Value";"accX";215;"accY";-585;"accZ";71;;;;627,2886098121
"Time";76398;"Value";"accX";146;"accY";-496;"accZ";58;;;;520,2845375369
"Time";76410;"Value";"accX";127;"accY";-444;"accZ";71;;;;467,2322762824
"Time";76422;"Value";"accX";151;"accY";-407;"accZ";123;;;;451,1972960912
"Time";76444;"Value";"accX";-578;"accY";-486;"accZ";-84;;;;759,8262959388
"Time";76456;"Value";"accX";-436;"accY";-184;"accZ";-84;;;;480,6329160596
"Time";76468;"Value";"accX";-590;"accY";-511;"accZ";-4;;;;780,5363540541
"Time";76480;"Value";"accX";176;"accY";-769;"accZ";20;;;;789,1368702576
"Time";76492;"Value";"accX";-58;"accY";-297;"accZ";126;;;;327,7941427177
"Time";76504;"Value";"accX";-130;"accY";-380;"accZ";317;;;;511,653202863
"Time";76516;"Value";"accX";-114;"accY";-442;"accZ";396;;;;604,2979397615
"Time";76528;"Value";"accX";-25;"accY";-485;"accZ";501;;;;697,747088851
"Time";76551;"Value";"accX";204;"accY";-451;"accZ";662;;;;826,5960319285
"Time";76562;"Value";"accX";-41;"accY";-482;"accZ";616;;;;783,2375118698
"Time";76574;"Value";"accX";-187;"accY";-474;"accZ";558;;;;755,6513746431
"Time";76586;"Value";"accX";-315;"accY";-654;"accZ";637;;;;965,7691235487
"Time";76598;"Value";"accX";-347;"accY";-410;"accZ";652;;;;844,7561778407
"Time";76610;"Value";"accX";-321;"accY";-502;"accZ";636;;;;871,5164943935
"Time";76622;"Value";"accX";-444;"accY";-581;"accZ";625;;;;961,9365883467
"Time";76634;"Value";"accX";-353;"accY";-649;"accZ";620;;;;964,4739498815
"Time";76657;"Value";"accX";-249;"accY";-448;"accZ";689;;;;858,7351163193
"Time";76669;"Value";"accX";-182;"accY";-395;"accZ";639;;;;772,9618360566
"Time";76681;"Value";"accX";-155;"accY";-400;"accZ";483;;;;645,9984520105
"Time";76693;"Value";"accX";-21;"accY";-302;"accZ";402;;;;503,2385120398
"Time";76705;"Value";"accX";-83;"accY";-422;"accZ";400;;;;587,3440218475
"Time";76717;"Value";"accX";-200;"accY";-328;"accZ";546;;;;667,607669219
"Time";76729;"Value";"accX";-177;"accY";-357;"accZ";695;;;;801,1260824614
"Time";76741;"Value";"accX";-255;"accY";-375;"accZ";735;;;;863,6405502291
"Time";76763;"Value";"accX";-332;"accY";-397;"accZ";956;;;;1087,0919924275
"Time";76775;"Value";"accX";-306;"accY";-449;"accZ";619;;;;823,6491971707
"Time";76787;"Value";"accX";-380;"accY";-419;"accZ";603;;;;826,782921933
"Time";76799;"Value";"accX";-351;"accY";-442;"accZ";662;;;;869,9476995774
"Time";76811;"Value";"accX";-417;"accY";-390;"accZ";643;;;;859,9058087954
"Time";76823;"Value";"accX";-445;"accY";-386;"accZ";639;;;;869,1041364532
"Time";76835;"Value";"accX";-484;"accY";-368;"accZ";637;;;;880,5958210212
"Time";76847;"Value";"accX";-489;"accY";-390;"accZ";652;;;;903,5070558662
"Time";76869;"Value";"accX";-178;"accY";-71;"accZ";700;;;;725,7582242042
"Time";76881;"Value";"accX";-177;"accY";-133;"accZ";542;;;;585,4758748232
"Time";76893;"Value";"accX";-91;"accY";-75;"accZ";494;;;;507,8799070647
"Time";76905;"Value";"accX";-59;"accY";-16;"accZ";431;;;;435,3136800056
"Time";76917;"Value";"accX";-41;"accY";-28;"accZ";432;;;;434,8436500629
"Time";76929;"Value";"accX";-74;"accY";-198;"accZ";538;;;;578,0346010405
"Time";76941;"Value";"accX";-239;"accY";-518;"accZ";607;;;;833,0030011951
"Time";76953;"Value";"accX";-265;"accY";-667;"accZ";572;;;;917,7679445263
"Time";76975;"Value";"accX";-197;"accY";-418;"accZ";632;;;;782,9157042747
"Time";76987;"Value";"accX";-120;"accY";-508;"accZ";719;;;;888,4959200807
"Time";76999;"Value";"accX";-148;"accY";-555;"accZ";664;;;;877,9664002683
"Time";77011;"Value";"accX";-94;"accY";-676;"accZ";533;;;;865,9682442215
"Time";77023;"Value";"accX";-77;"accY";-704;"accZ";556;;;;900,3782538467
"Time";77035;"Value";"accX";-134;"accY";-726;"accZ";484;;;;882,7729039793
"Time";77047;"Value";"accX";-166;"accY";-757;"accZ";396;;;;870,2993737789
"Time";77059;"Value";"accX";-190;"accY";-749;"accZ";366;;;;855,0187132455
"Time";77081;"Value";"accX";-122;"accY";-917;"accZ";316;;;;977,5627857074
"Time";77093;"Value";"accX";-54;"accY";-931;"accZ";275;;;;972,266424392
"Time";77105;"Value";"accX";10;"accY";-995;"accZ";349;;;;1054,4790182834
"Time";77117;"Value";"accX";51;"accY";-1021;"accZ";437;;;;1111,7603158955
"Time";77129;"Value";"accX";70;"accY";-988;"accZ";457;;;;1090,8221669915
"Time";77141;"Value";"accX";95;"accY";-1010;"accZ";481;;;;1122,7136767672
"Time";77153;"Value";"accX";147;"accY";-997;"accZ";516;;;;1132,1987458039
"Time";77165;"Value";"accX";169;"accY";-963;"accZ";565;;;;1129,2276121314
"Time";77177;"Value";"accX";130;"accY";-953;"accZ";576;;;;1121,1088261182
"Time";77200;"Value";"accX";158;"accY";-947;"accZ";562;;;;1112,4823594107
"Time";77211;"Value";"accX";76;"accY";-927;"accZ";535;;;;1073,0004659831
"Time";77224;"Value";"accX";19;"accY";-983;"accZ";515;;;;1109,8986440212
"Time";77236;"Value";"accX";64;"accY";-1029;"accZ";559;;;;1172,7821622109
"Time";77247;"Value";"accX";78;"accY";-1042;"accZ";602;;;;1205,9237123467
"Time";77260;"Value";"accX";123;"accY";-1162;"accZ";676;;;;1349,9440729156
"Time";77271;"Value";"accX";88;"accY";-1170;"accZ";833;;;;1438,9346753762
"Time";77283;"Value";"accX";113;"accY";-1152;"accZ";886;;;;1457,6930403895
"Time";77306;"Value";"accX";107;"accY";-1143;"accZ";971;;;;1503,5754054919
"Time";77318;"Value";"accX";141;"accY";-1134;"accZ";965;;;;1495,6811157463
"Time";77330;"Value";"accX";162;"accY";-1091;"accZ";934;;;;1445,2961634212
"Time";77342;"Value";"accX";138;"accY";-1012;"accZ";826;;;;1313,5691835606
