Time [s],Time [ms],Packet ID,MOSI,MISO,Sinus
"0,254077",,5836,16352,65535,
"0,2541205",,5837,16352,65535,
"0,2541640417",,5838,16336,65535,
"0,2542075417",,5839,16304,65535,
"0,25425125",,5840,16288,65535,
"0,2542949167",,5841,16256,65535,
"0,254338625",,5842,16208,65535,
"0,2543823333",,5843,16176,65535,
"0,254426",,5844,16128,65535,
"0,2544695417",,5845,16080,65535,
"0,2545130833",,5846,16032,65535,
"0,254556625",,5847,15968,65535,
"0,2546001667",,5848,15904,65535,
"0,2546437083",,5849,15840,65535,
"0,25468725",,5850,15776,65535,
"0,2547307083",,5851,15696,65535,
"0,2547742083",,5852,15616,65535,
"0,2548177083",,5853,15536,65535,
"0,2548611667",,5854,15456,65535,
"0,2549046667",,5855,15376,65535,
"0,2549481667",,5856,15296,65535,
"0,2549917083",,5857,15200,65535,
"0,2550352083",,5858,15104,65535,
"0,25507875",,5859,15008,65535,
"0,2551223333",,5860,14928,65535,
"0,255166",,5861,14816,65535,
"0,2552095833",,5862,14720,65535,
"0,255253125",,5863,14624,65535,
"0,2552966667",,5864,14528,65535,
"0,2553401667",,5865,14432,65535,
"0,2553837083",,5866,14336,65535,
"0,25542725",,5867,14224,65535,
"0,25547075",,5868,14128,65535,
"0,2555143333",,5869,14032,65535,
"0,255557875",,5870,13936,65535,
"0,2556014167",,5871,13840,65535,
"0,2556449583",,5872,13728,65535,
"0,2556885",,5873,13648,65535,
"0,255732",,5874,13552,65535,
"0,2557755833",,5875,13456,65535,
"0,2558193333",,5876,13360,65535,
"0,2558629583",,5877,13280,65535,
"0,2559065417",,5878,13200,65535,
"0,2559500833",,5879,13120,65535,
"0,255993625",,5880,13040,65535,
"0,2560372917",,5881,12960,65535,
"0,256080875",,5882,12880,65535,
"0,2561244167",,5883,12816,65535,
"0,2561679167",,5884,12752,65535,
"0,2562114583",,5885,12688,65535,
"0,256255",,5886,12624,65535,
"0,2562985417",,5887,12576,65535,
"0,2563420833",,5888,12528,65535,
"0,256385625",,5889,12480,65535,
"0,2564292083",,5890,12448,65535,
"0,2564727917",,5891,12400,65535,
"0,2565164167",,5892,12368,65535,
"0,25656",,5893,12352,65535,
"0,2566036667",,5894,12320,65535,
"0,2566472083",,5895,12304,65535,
"0,2566907917",,5896,12304,65535,
"0,2567343333",,5897,12288,65535,
"0,2567779167",,5898,12288,65535,
"0,2568215",,5899,12288,65535,
"0,2568652083",,5900,12304,65535,
"0,2569088333",,5901,12304,65535,
"0,256952375",,5902,12320,65535,
"0,2569958333",,5903,12352,65535,
"0,2570394583",,5904,12368,65535,
"0,257083125",,5905,12400,65535,
"0,257126875",,5906,12448,65535,
"0,257170625",,5907,12480,65535,
"0,2572142083",,5908,12528,65535,
"0,25725775",,5909,12576,65535,
"0,2573013333",,5910,12624,65535,
"0,257344875",,5911,12688,65535,
"0,2573884167",,5912,12752,65535,
"0,2574319583",,5913,12816,65535,
"0,2574755",,5914,12880,65535,
"0,2575190833",,5915,12960,65535,
"0,257562625",,5916,13040,65535,
"0,2576061667",,5917,13120,65535,
"0,2576497083",,5918,13312,65535,
"0,25769325",,5919,13120,65535,
"0,2577367917",,5920,12288,65535,
"0,2577803333",,5921,15760,65535,
"0,257823875",,5922,12304,65535,
"0,257867375",,5923,14704,65535,
"0,2579109583",,5924,14240,65535,
"0,2579544583",,5925,12304,65535,
"0,257998125",,5926,12288,65535,
"0,2580416667",,5927,15856,65535,
"0,2580852083",,5928,12288,65535,
"0,2581287083",,5929,12880,65535,
"0,258172375",,5930,14336,65535,
"0,2582159167",,5931,14432,65535,
"0,2582594167",,5932,14528,65535,
"0,258303",,5933,14624,65535,
"0,2583465417",,5934,14720,65535,
"0,2583900833",,5935,14816,65535,
"0,2584335833",,5936,14928,65535,
"0,2584771667",,5937,15008,65535,
"0,2585207083",,5938,15104,65535,
"0,2585642917",,5939,15200,65535,
"0,2586079583",,5940,15296,65535,
"0,2586516667",,5941,15376,65535,
"0,2586953333",,5942,15456,65535,
"0,258739",,5943,15536,65535,
"0,2587827083",,5944,15616,65535,
"0,258826375",,5945,15696,65535,
"0,2588699167",,5946,15776,65535,
"0,2589135417",,5947,15840,65535,
"0,2589571667",,5948,15904,65535,
"0,25900075",,5949,15968,65535,
"0,2590442917",,5950,16032,65535,
"0,2590878333",,5951,16080,65535,
"0,2591314167",,5952,16128,65535,
"0,259175",,5953,16176,65535,
"0,259218625",,5954,16208,65535,
"0,25926225",,5955,16256,65535,
"0,259305875",,5956,16288,65535,
"0,2593495",,5957,16304,65535,
"0,2593930417",,5958,16336,65535,
"0,259436625",,5959,16352,65535,
"0,25948025",,5960,16352,65535,
"0,259523875",,5961,16368,65535,
"0,2595674583",,5962,16368,65535,
"0,2596110417",,5963,16368,65535,
"0,259654625",,5964,16352,65535,
"0,2596982083",,5965,16352,65535,
"0,2597418333",,5966,16336,65535,
"0,259785375",,5967,16304,65535,
"0,2598289583",,5968,16288,65535,
"0,2598725833",,5969,16256,65535,
"0,2599162083",,5970,16208,65535,
"0,2599597917",,5971,16176,65535,
"0,260003375",,5972,16128,65535,
"0,2600469583",,5973,16080,65535,
"0,2600905417",,5974,16032,65535,
"0,2601341667",,5975,15968,65535,
"0,2601777083",,5976,15904,65535,
"0,2602212917",,5977,15840,65535,
"0,260264875",,5978,15776,65535,
"0,2603084167",,5979,15696,65535,
"0,260352",,5980,15616,65535,
"0,2603955833",,5981,15536,65535,
"0,2604392083",,5982,15456,65535,
"0,26048275",,5983,15376,65535,
"0,2605263333",,5984,15296,65535,
"0,260569875",,5985,15200,65535,
"0,2606135",,5986,15104,65535,
"0,2606570833",,5987,15008,65535,
"0,2607006667",,5988,14928,65535,
"0,2607442083",,5989,14816,65535,
"0,26078775",,5990,14720,65535,
"0,2608312917",,5991,14624,65535,
"0,2608748333",,5992,14528,65535,
"0,2609184167",,5993,14432,65535,
"0,2609619583",,5994,14336,65535,
"0,2610055417",,5995,14224,65535,
"0,261049125",,5996,14128,65535,
"0,2610927083",,5997,14032,65535,
"0,2611363333",,5998,13936,65535,
"0,261179875",,5999,13840,65535,
"0,2612234583",,6000,13728,65535,
"0,261267",,6001,13648,65535,
"0,261310625",,6002,13552,65535,
"0,2613543333",,6003,13456,65535,
"0,2613979583",,6004,13360,65535,
"0,2614417083",,6005,13280,65535,
"0,2614853333",,6006,13200,65535,
"0,261528875",,6007,13120,65535,
"0,2615724583",,6008,13040,65535,
"0,261616",,6009,12960,65535,
"0,2616595417",,6010,12880,65535,
"0,261703125",,6011,12816,65535,
"0,26174675",,6012,12752,65535,
"0,2617903333",,6013,12688,65535,
"0,2618338333",,6014,12624,65535,
"0,261877375",,6015,12576,65535,
"0,2619209167",,6016,12528,65535,
"0,2619644583",,6017,12480,65535,
"0,262008",,6018,12448,65535,
"0,2620515417",,6019,12400,65535,
"0,2620950833",,6020,12368,65535,
"0,2621386667",,6021,12352,65535,
"0,2621822083",,6022,12320,65535,
"0,26222575",,6023,12304,65535,
"0,2622692917",,6024,12304,65535,
"0,2623128333",,6025,12288,65535,
"0,2623563333",,6026,12288,65535,
"0,2623998333",,6027,12288,65535,
"0,262443375",,6028,12304,65535,
"0,2624869583",,6029,12304,65535,
"0,2625304583",,6030,12320,65535,
"0,2625740417",,6031,12352,65535,
"0,2626175833",,6032,12368,65535,
"0,262661125",,6033,12400,65535,
"0,2627046667",,6034,12448,65535,
"0,2627482083",,6035,12480,65535,
"0,26279175",,6036,12528,65535,
"0,26283525",,6037,12576,65535,
"0,262878875",,6038,12624,65535,
"0,2629225417",,6039,12688,65535,
"0,26296625",,6040,12752,65535,
"0,2630099167",,6041,12816,65535,
"0,263053625",,6042,12880,65535,
"0,2630973333",,6043,12960,65535,
"0,263141",,6044,13040,65535,
"0,263184625",,6045,13120,65535,
"0,2632281667",,6046,13312,65535,
"0,26327175",,6047,13120,65535,
"0,2633155",,6048,12288,65535,
"0,263359125",,6049,15760,65535,
"0,2634027083",,6050,12304,65535,
"0,26344625",,6051,14704,65535,
"0,263489875",,6052,14240,65535,
"0,2635334167",,6053,12304,65535,
"0,2635769167",,6054,12288,65535,
"0,2636204583",,6055,15856,65535,
"0,263664",,6056,12288,65535,
"0,2637075417",,6057,12880,65535,
"0,2637512083",,6058,14336,65535,
"0,26379475",,6059,14432,65535,
"0,2638384167",,6060,14528,65535,
"0,263882125",,6061,14624,65535,
"0,2639257917",,6062,14720,65535,
"0,2639695",,6063,14816,65535,
"0,2640132083",,6064,14928,65535,
"0,26405675",,6065,15008,65535,
"0,2641002917",,6066,15104,65535,
"0,264143875",,6067,15200,65535,
"0,264187375",,6068,15296,65535,
"0,2642309167",,6069,15376,65535,
"0,2642745",,6070,15456,65535,
"0,2643180833",,6071,15536,65535,
"0,264361625",,6072,15616,65535,
"0,2644052083",,6073,15696,65535,
"0,2644487917",,6074,15776,65535,
"0,264492375",,6075,15840,65535,
"0,2645359167",,6076,15904,65535,
"0,2645794167",,6077,15968,65535,
"0,2646229583",,6078,16032,65535,
"0,2646664583",,6079,16080,65535,
"0,26471",,6080,16128,65535,
"0,2647535417",,6081,16176,65535,
"0,2647970417",,6082,16208,65535,
"0,2648405833",,6083,16256,65535,
"0,264884125",,6084,16288,65535,
"0,2649278333",,6085,16304,65535,
"0,2649715833",,6086,16336,65535,
"0,26501525",,6087,16352,65535,
"0,2650588333",,6088,16352,65535,
"0,265102375",,6089,16368,65535,
"0,2651459167",,6090,16368,65535,
"0,2651894583",,6091,16368,65535,
"0,2652330417",,6092,16352,65535,
"0,2652766667",,6093,16352,65535,
"0,2653204167",,6094,16336,65535,
"0,265364125",,6095,16304,65535,
"0,2654078333",,6096,16288,65535,
"0,2654514583",,6097,16256,65535,
"0,2654950833",,6098,16208,65535,
"0,2655386667",,6099,16176,65535,
"0,265582375",,6100,16128,65535,
"0,2656260833",,6101,16080,65535,
"0,2656697917",,6102,16032,65535,
"0,265713375",,6103,15968,65535,
"0,2657569167",,6104,15904,65535,
"0,2658005",,6105,15840,65535,
"0,265844",,6106,15776,65535,
"0,2658875417",,6107,15696,65535,
"0,2659310417",,6108,15616,65535,
"0,2659745417",,6109,15536,65535,
"0,2660180833",,6110,15456,65535,
"0,266061625",,6111,15376,65535,
"0,2661051667",,6112,15296,65535,
"0,26614875",,6113,15200,65535,
"0,2661923333",,6114,15104,65535,
"0,2662360417",,6115,15008,65535,
"0,2662797917",,6116,14928,65535,
"0,266323375",,6117,14816,65535,
"0,266367",,6118,14720,65535,
"0,2664105833",,6119,14624,65535,
"0,2664542083",,6120,14528,65535,
"0,2664977917",,6121,14432,65535,
"0,2665414167",,6122,14336,65535,
"0,266585",,6123,14224,65535,
"0,266628625",,6124,14128,65535,
"0,26667225",,6125,14032,65535,
"0,266715875",,6126,13936,65535,
"0,2667595",,6127,13840,65535,
"0,266803125",,6128,13728,65535,
"0,2668469167",,6129,13648,65535,
"0,2668906667",,6130,13552,65535,
"0,2669343333",,6131,13456,65535,
"0,2669779167",,6132,13360,65535,
"0,2670215417",,6133,13280,65535,
"0,267065125",,6134,13200,65535,
"0,26710875",,6135,13120,65535,
"0,267152375",,6136,13040,65535,
"0,2671960417",,6137,12960,65535,
"0,2672395833",,6138,12880,65535,
"0,2672831667",,6139,12816,65535,
"0,26732675",,6140,12752,65535,
"0,2673702917",,6141,12688,65535,
"0,267413875",,6142,12624,65535,
"0,2674574583",,6143,12576,65535,
"0,2675010417",,6144,12528,65535,
"0,2675447917",,6145,12480,65535,
"0,267588375",,6146,12448,65535,
"0,2676319167",,6147,12400,65535,
"0,2676755",,6148,12368,65535,
"0,2677190417",,6149,12352,65535,
"0,2677625833",,6150,12320,65535,
"0,2678061667",,6151,12304,65535,
"0,26784975",,6152,12304,65535,
"0,2678932917",,6153,12288,65535,
"0,267936875",,6154,12288,65535,
"0,2679804167",,6155,12288,65535,
"0,268024",,6156,12304,65535,
"0,2680675833",,6157,12304,65535,
"0,2681112917",,6158,12320,65535,
"0,268155",,6159,12352,65535,
"0,2681985417",,6160,12368,65535,
"0,2682421667",,6161,12400,65535,
"0,2682859167",,6162,12448,65535,
"0,2683294583",,6163,12480,65535,
"0,268373",,6164,12528,65535,
"0,2684165417",,6165,12576,65535,
"0,2684600833",,6166,12624,65535,
"0,268503625",,6167,12688,65535,
"0,2685472083",,6168,12752,65535,
"0,26859075",,6169,12816,65535,
"0,2686343333",,6170,12880,65535,
"0,268677875",,6171,12960,65535,
"0,2687214583",,6172,13040,65535,
"0,2687650417",,6173,13120,65535,
"0,2688085833",,6174,13312,65535,
"0,268852125",,6175,13120,65535,
"0,2688956667",,6176,12288,65535,
"0,2689392083",,6177,15760,65535,
"0,268982875",,6178,12304,65535,
"0,2690265833",,6179,14704,65535,
"0,26907025",,6180,14240,65535,
"0,269113875",,6181,12304,65535,
"0,2691574583",,6182,12288,65535,
"0,269201",,6183,15856,65535,
"0,2692445417",,6184,12288,65535,
"0,269288125",,6185,12880,65535,
"0,2693317917",,6186,14336,65535,
"0,269375375",,6187,14432,65535,
"0,2694189167",,6188,14528,65535,
"0,2694624583",,6189,14624,65535,
"0,2695060417",,6190,14720,65535,
"0,2695495833",,6191,14816,65535,
"0,2695930833",,6192,14928,65535,
"0,269636625",,6193,15008,65535,
"0,2696801667",,6194,15104,65535,
"0,26972375",,6195,15200,65535,
"0,2697673333",,6196,15296,65535,
"0,269810875",,6197,15376,65535,
"0,2698544583",,6198,15456,65535,
"0,2698980417",,6199,15536,65535,
"0,269941625",,6200,15616,65535,
"0,2699853333",,6201,15696,65535,
"0,2700290833",,6202,15776,65535,
"0,2700727917",,6203,15840,65535,
"0,2701164583",,6204,15904,65535,
"0,2701600417",,6205,15968,65535,
"0,270203625",,6206,16032,65535,
"0,2702472083",,6207,16080,65535,
"0,27029075",,6208,16128,65535,
"0,270334375",,6209,16176,65535,
"0,2703779583",,6210,16208,65535,
"0,2704215417",,6211,16256,65535,
"0,2704650833",,6212,16288,65535,
"0,270508625",,6213,16304,65535,
"0,2705522083",,6214,16336,65535,
"0,2705957917",,6215,16352,65535,
"0,2706395",,6216,16352,65535,
"0,270683125",,6217,16368,65535,
"0,2707267083",,6218,16368,65535,
"0,27077025",,6219,16368,65535,
"0,2708137917",,6220,16352,65535,
"0,2708574167",,6221,16352,65535,
"0,2709011667",,6222,16336,65535,
"0,2709447917",,6223,16304,65535,
"0,270988375",,6224,16288,65535,
"0,271032",,6225,16256,65535,
"0,2710755417",,6226,16208,65535,
"0,2711190833",,6227,16176,65535,
"0,2711626667",,6228,16128,65535,
"0,2712062083",,6229,16080,65535,
"0,2712497917",,6230,16032,65535,
"0,2712933333",,6231,15968,65535,
"0,2713368333",,6232,15904,65535,
"0,271380375",,6233,15840,65535,
"0,2714239167",,6234,15776,65535,
"0,2714675",,6235,15696,65535,
"0,2715110417",,6236,15616,65535,
"0,2715545833",,6237,15536,65535,
"0,271598125",,6238,15456,65535,
"0,271641625",,6239,15376,65535,
"0,2716851667",,6240,15296,65535,
"0,2717286667",,6241,15200,65535,
"0,27177225",,6242,15104,65535,
"0,271815875",,6243,15008,65535,
"0,271859625",,6244,14928,65535,
"0,27190325",,6245,14816,65535,
"0,2719467917",,6246,14720,65535,
"0,271990375",,6247,14624,65535,
"0,2720339583",,6248,14528,65535,
"0,2720775",,6249,14432,65535,
"0,2721212083",,6250,14336,65535,
"0,2721649167",,6251,14224,65535,
"0,272208625",,6252,14128,65535,
"0,2722523333",,6253,14032,65535,
"0,2722960417",,6254,13936,65535,
"0,2723397083",,6255,13840,65535,
"0,2723834583",,6256,13728,65535,
"0,272427125",,6257,13648,65535,
"0,2724706667",,6258,13552,65535,
"0,27251425",,6259,13456,65535,
"0,2725578333",,6260,13360,65535,
"0,272601375",,6261,13280,65535,
"0,2726449167",,6262,13200,65535,
"0,2726884583",,6263,13120,65535,
"0,2727321667",,6264,13040,65535,
"0,2727756667",,6265,12960,65535,
"0,2728192083",,6266,12880,65535,
"0,27286275",,6267,12816,65535,
"0,2729062917",,6268,12752,65535,
"0,2729498333",,6269,12688,65535,
"0,272993375",,6270,12624,65535,
"0,2730369583",,6271,12576,65535,
"0,2730805",,6272,12528,65535,
"0,273124",,6273,12480,65535,
"0,2731675417",,6274,12448,65535,
"0,2732110417",,6275,12400,65535,
"0,2732545417",,6276,12368,65535,
"0,2732980833",,6277,12352,65535,
"0,273341625",,6278,12320,65535,
"0,27338525",,6279,12304,65535,
"0,273428875",,6280,12304,65535,
"0,2734725417",,6281,12288,65535,
"0,2735160833",,6282,12288,65535,
"0,2735595",,6283,12288,65535,
"0,273603",,6284,12304,65535,
"0,2736465",,6285,12304,65535,
"0,2736900417",,6286,12320,65535,
"0,2737335417",,6287,12352,65535,
"0,273777125",,6288,12368,65535,
"0,27382075",,6289,12400,65535,
"0,27386425",,6290,12448,65535,
"0,2739077917",,6291,12480,65535,
"0,2739514167",,6292,12528,65535,
"0,2739951667",,6293,12576,65535,
"0,27403875",,6294,12624,65535,
"0,2740822917",,6295,12688,65535,
"0,2741258333",,6296,12752,65535,
"0,274169375",,6297,12816,65535,
"0,274212875",,6298,12880,65535,
"0,274256375",,6299,12960,65535,
"0,274299875",,6300,13040,65535,
"0,2743434167",,6301,13120,65535,
"0,274387",,6302,13312,65535,
"0,2744305",,6303,13120,65535,
"0,2744740417",,6304,12288,65535,
"0,2745175833",,6305,15760,65535,
"0,2745610833",,6306,12304,65535,
"0,2746045417",,6307,14704,65535,
"0,2746480417",,6308,14240,65535,
"0,2746915417",,6309,12304,65535,
"0,2747350833",,6310,12288,65535,
"0,2747785417",,6311,15856,65535,
"0,2748220417",,6312,12288,65535,
"0,2748655417",,6313,12880,65535,
"0,2749092083",,6314,14336,65535,
"0,2749527083",,6315,14432,65535,
"0,27499625",,6316,14528,65535,
"0,2750398333",,6317,14624,65535,
"0,275083375",,6318,14720,65535,
"0,275127",,6319,14816,65535,
"0,2751707083",,6320,14928,65535,
"0,2752142917",,6321,15008,65535,
"0,2752578333",,6322,15104,65535,
"0,275301375",,6323,15200,65535,
"0,2753449167",,6324,15296,65535,
"0,2753884167",,6325,15376,65535,
"0,2754319583",,6326,15456,65535,
"0,2754755",,6327,15536,65535,
"0,2755191667",,6328,15616,65535,
"0,2755627083",,6329,15696,65535,
"0,275606375",,6330,15776,65535,
"0,27565",,6331,15840,65535,
"0,2756935417",,6332,15904,65535,
"0,2757370833",,6333,15968,65535,
"0,275780625",,6334,16032,65535,
"0,275824125",,6335,16080,65535,
"0,2758676667",,6336,16128,65535,
"0,2759112083",,6337,16176,65535,
"0,27595475",,6338,16208,65535,
"0,2759982917",,6339,16256,65535,
"0,276041875",,6340,16288,65535,
"0,2760855833",,6341,16304,65535,
"0,2761292083",,6342,16336,65535,
"0,2761727083",,6343,16352,65535,
"0,27621625",,6344,16352,65535,
"0,2762598333",,6345,16368,65535,
"0,2763034583",,6346,16368,65535,
"0,276347",,6347,16368,65535,
"0,2763905833",,6348,16352,65535,
"0,2764341667",,6349,16352,65535,
"0,27647775",,6350,16336,65535,
"0,2765213333",,6351,16304,65535,
"0,2765649167",,6352,16288,65535,
"0,2766084583",,6353,16256,65535,
"0,2766520833",,6354,16208,65535,
"0,2766956667",,6355,16176,65535,
"0,27673925",,6356,16128,65535,
"0,2767828333",,6357,16080,65535,
"0,276826375",,6358,16032,65535,
"0,2768699583",,6359,15968,65535,
"0,2769135417",,6360,15904,65535,
"0,2769570833",,6361,15840,65535,
"0,2770006667",,6362,15776,65535,
"0,2770442083",,6363,15696,65535,
"0,2770877917",,6364,15616,65535,
"0,2771313333",,6365,15536,65535,
"0,2771749583",,6366,15456,65535,
"0,2772185417",,6367,15376,65535,
"0,2772620833",,6368,15296,65535,
"0,2773056667",,6369,15200,65535,
"0,27734925",,6370,15104,65535,
"0,2773928333",,6371,15008,65535,
"0,277436375",,6372,14928,65535,
"0,2774799583",,6373,14816,65535,
"0,2775235417",,6374,14720,65535,
"0,2775670833",,6375,14624,65535,
"0,2776107917",,6376,14528,65535,
"0,277654375",,6377,14432,65535,
"0,2776979583",,6378,14336,65535,
"0,2777415",,6379,14224,65535,
"0,2777850833",,6380,14128,65535,
"0,2778286667",,6381,14032,65535,
"0,27787225",,6382,13936,65535,
"0,2779158333",,6383,13840,65535,
"0,2779594167",,6384,13728,65535,
"0,278003",,6385,13648,65535,
"0,2780465417",,6386,13552,65535,
"0,278090125",,6387,13456,65535,
"0,2781336667",,6388,13360,65535,
"0,2781772083",,6389,13280,65535,
"0,2782207917",,6390,13200,65535,
"0,278264375",,6391,13120,65535,
"0,2783079583",,6392,13040,65535,
"0,2783515",,6393,12960,65535,
"0,2783950417",,6394,12880,65535,
"0,278438625",,6395,12816,65535,
"0,27848225",,6396,12752,65535,
"0,2785258333",,6397,12688,65535,
"0,2785692917",,6398,12624,65535,
"0,278612875",,6399,12576,65535,
"0,2786564167",,6400,12528,65535,
"0,2787",,6401,12480,65535,
"0,2787435",,6402,12448,65535,
"0,2787870833",,6403,12400,65535,
"0,2788306667",,6404,12368,65535,
"0,27887425",,6405,12352,65535,
"0,2789177917",,6406,12320,65535,
"0,278961375",,6407,12304,65535,
"0,2790049167",,6408,12304,65535,
"0,2790485",,6409,12288,65535,
"0,2790920417",,6410,12288,65535,
"0,279135625",,6411,12288,65535,
"0,2791792083",,6412,12304,65535,
"0,27922275",,6413,12304,65535,
"0,279266375",,6414,12320,65535,
"0,2793099583",,6415,12352,65535,
"0,2793535833",,6416,12368,65535,
"0,2793972917",,6417,12400,65535,
"0,2794409583",,6418,12448,65535,
"0,2794845417",,6419,12480,65535,
"0,279528125",,6420,12528,65535,
"0,2795717083",,6421,12576,65535,
"0,2796152917",,6422,12624,65535,
"0,2796589167",,6423,12688,65535,
"0,2797026667",,6424,12752,65535,
"0,279746375",,6425,12816,65535,
"0,27979",,6426,12880,65535,
"0,2798335833",,6427,12960,65535,
"0,279877125",,6428,13040,65535,
"0,2799207083",,6429,13120,65535,
"0,27996425",,6430,13312,65535,
"0,2800078333",,6431,13120,65535,
"0,280051375",,6432,12288,65535,
"0,2800949167",,6433,15760,65535,
"0,2801385",,6434,12304,65535,
"0,2801820417",,6435,14704,65535,
"0,2802256667",,6436,14240,65535,
"0,2802692083",,6437,12304,65535,
"0,2803128333",,6438,12288,65535,
"0,2803564583",,6439,15856,65535,
"0,2804",,6440,12288,65535,
"0,2804437917",,6441,12880,65535,
"0,2804876667",,6442,14336,65535,
"0,280531375",,6443,14432,65535,
"0,280575125",,6444,14528,65535,
"0,2806188333",,6445,14624,65535,
"0,2806624167",,6446,14720,65535,
"0,2807059583",,6447,14816,65535,
"0,2807494583",,6448,14928,65535,
"0,2807930417",,6449,15008,65535,
"0,2808365833",,6450,15104,65535,
"0,2808801667",,6451,15200,65535,
"0,28092375",,6452,15296,65535,
"0,2809674583",,6453,15376,65535,
"0,2810110417",,6454,15456,65535,
"0,281054625",,6455,15536,65535,
"0,2810982083",,6456,15616,65535,
"0,2811417083",,6457,15696,65535,
"0,281185375",,6458,15776,65535,
"0,2812289583",,6459,15840,65535,
"0,2812725833",,6460,15904,65535,
"0,281316125",,6461,15968,65535,
"0,2813596667",,6462,16032,65535,
"0,28140325",,6463,16080,65535,
"0,2814467917",,6464,16128,65535,
"0,2814902917",,6465,16176,65535,
"0,2815338333",,6466,16208,65535,
"0,2815774167",,6467,16256,65535,
"0,2816210833",,6468,16288,65535,
"0,2816647083",,6469,16304,65535,
"0,281708375",,6470,16336,65535,
"0,2817520417",,6471,16352,65535,
"0,2817957083",,6472,16352,65535,
"0,2818393333",,6473,16368,65535,
"0,2818828333",,6474,16368,65535,
"0,2819263333",,6475,16368,65535,
"0,2819698333",,6476,16352,65535,
"0,2820133333",,6477,16352,65535,
"0,2820568333",,6478,16336,65535,
"0,2821003333",,6479,16304,65535,
"0,2821437917",,6480,16288,65535,
"0,28218725",,6481,16256,65535,
"0,28223075",,6482,16208,65535,
"0,2822742917",,6483,16176,65535,
"0,2823177917",,6484,16128,65535,
"0,2823612917",,6485,16080,65535,
"0,2824047917",,6486,16032,65535,
"0,2824484583",,6487,15968,65535,
"0,282492125",,6488,15904,65535,
"0,2825358333",,6489,15840,65535,
"0,2825794167",,6490,15776,65535,
"0,282622875",,6491,15696,65535,
"0,2826664167",,6492,15616,65535,
"0,282709875",,6493,15536,65535,
"0,2827534167",,6494,15456,65535,
"0,2827969583",,6495,15376,65535,
"0,2828405",,6496,15296,65535,
"0,282884",,6497,15200,65535,
"0,2829275",,6498,15104,65535,
"0,2829710417",,6499,15008,65535,
"0,2830145833",,6500,14928,65535,
"0,283058125",,6501,14816,65535,
"0,2831017083",,6502,14720,65535,
"0,2831452083",,6503,14624,65535,
"0,28318875",,6504,14528,65535,
"0,283232375",,6505,14432,65535,
"0,2832760833",,6506,14336,65535,
"0,2833197917",,6507,14224,65535,
"0,2833634167",,6508,14128,65535,
"0,2834069167",,6509,14032,65535,
"0,2834504167",,6510,13936,65535,
"0,2834939167",,6511,13840,65535,
"0,283537375",,6512,13728,65535,
"0,2835808333",,6513,13648,65535,
"0,283624375",,6514,13552,65535,
"0,2836679167",,6515,13456,65535,
"0,2837114583",,6516,13360,65535,
"0,2837549583",,6517,13280,65535,
"0,2837984167",,6518,13200,65535,
"0,2838419167",,6519,13120,65535,
"0,2838854167",,6520,13040,65535,
"0,2839290833",,6521,12960,65535,
"0,283972625",,6522,12880,65535,
"0,2840162083",,6523,12816,65535,
"0,2840597083",,6524,12752,65535,
"0,2841031667",,6525,12688,65535,
"0,2841466667",,6526,12624,65535,
"0,2841902083",,6527,12576,65535,
"0,2842337083",,6528,12528,65535,
"0,28427725",,6529,12480,65535,
"0,2843207917",,6530,12448,65535,
"0,2843642917",,6531,12400,65535,
"0,2844077917",,6532,12368,65535,
"0,2844513333",,6533,12352,65535,
"0,2844948333",,6534,12320,65535,
"0,284538375",,6535,12304,65535,
"0,2845820417",,6536,12304,65535,
"0,2846257083",,6537,12288,65535,
"0,2846693333",,6538,12288,65535,
"0,284713",,6539,12288,65535,
"0,2847566667",,6540,12304,65535,
"0,28480025",,6541,12304,65535,
"0,2848437917",,6542,12320,65535,
"0,2848872917",,6543,12352,65535,
"0,2849307917",,6544,12368,65535,
"0,2849742917",,6545,12400,65535,
"0,2850178333",,6546,12448,65535,
"0,2850615",,6547,12480,65535,
"0,2851051667",,6548,12528,65535,
"0,285148875",,6549,12576,65535,
"0,2851924167",,6550,12624,65535,
"0,2852359583",,6551,12688,65535,
"0,2852794583",,6552,12752,65535,
"0,2853229167",,6553,12816,65535,
"0,2853664167",,6554,12880,65535,
"0,2854099167",,6555,12960,65535,
"0,2854534167",,6556,13040,65535,
"0,2854969583",,6557,13120,65535,
"0,2855404583",,6558,13312,65535,
"0,285584",,6559,13120,65535,
"0,2856277083",,6560,12288,65535,
"0,285671375",,6561,15760,65535,
"0,2857150417",,6562,12304,65535,
"0,2857587083",,6563,14704,65535,
"0,28580225",,6564,14240,65535,
"0,2858458333",,6565,12304,65535,
"0,285889375",,6566,12288,65535,
"0,2859329167",,6567,15856,65535,
"0,2859764167",,6568,12288,65535,
"0,2860199167",,6569,12880,65535,
"0,2860635833",,6570,14336,65535,
"0,2861070833",,6571,14432,65535,
"0,2861505833",,6572,14528,65535,
"0,2861940833",,6573,14624,65535,
"0,286237625",,6574,14720,65535,
"0,2862812083",,6575,14816,65535,
"0,2863247917",,6576,14928,65535,
"0,2863682917",,6577,15008,65535,
"0,2864118333",,6578,15104,65535,
"0,2864554583",,6579,15200,65535,
"0,2864989583",,6580,15296,65535,
"0,2865424583",,6581,15376,65535,
"0,286586",,6582,15456,65535,
"0,2866295417",,6583,15536,65535,
"0,2866730417",,6584,15616,65535,
"0,2867165833",,6585,15696,65535,
