Time[s], Serial
3.005207000000000, 1
3.005400000000000, 0
3.006172000000000, 1
3.006365000000000, 0
3.007137000000000, 1
3.007330000000000, 0
3.008102000000000, 1
3.008295000000000, 0
3.009067000000000, 1
3.009260000000000, 0
3.010032000000000, 1
3.010799000000000, 0
3.010993000000000, 1
3.011764000000000, 0
3.011959000000000, 1
3.012156000000000, 0
3.012924000000000, 1
3.013117000000000, 0
3.013889000000000, 1
3.014082000000000, 0
3.014854000000000, 1
3.015047000000000, 0
3.015819000000000, 1
3.016012000000000, 0
3.016784000000000, 1
3.016977000000000, 0
3.017749000000000, 1
3.017942000000000, 0
3.018714000000000, 1
3.018907000000000, 0
3.019675000000000, 1
3.019871000000000, 0
3.020638000000000, 1
3.020834000000000, 0
3.021601000000000, 1
3.021794000000000, 0
3.022564000000000, 1
3.023334000000000, 0
3.023527000000000, 1
3.024297000000000, 0
3.024490000000000, 1
3.024683000000000, 0
3.025453000000000, 1
3.025646000000000, 0
3.026416000000000, 1
3.026609000000000, 0
3.027380000000000, 1
3.027573000000000, 0
3.028340000000000, 1
3.029110000000000, 0
3.029303000000000, 1
3.029496000000000, 0
3.030266000000000, 1
3.030459000000000, 0
3.031229000000000, 1
3.031999000000000, 0
3.032192000000000, 1
3.032385000000000, 0
3.033155000000000, 1
3.033348000000000, 0
3.034118000000000, 1
3.034885000000000, 0
3.035083000000000, 1
3.035276000000000, 0
3.036043000000000, 1
3.036812000000000, 0
3.037005000000000, 1
3.037202000000000, 0
3.037968000000000, 1
3.038738000000000, 0
3.038931000000000, 1
3.039124000000000, 0
3.039897000000000, 1
3.040668000000000, 0
3.040861000000000, 1
3.041055000000000, 0
3.041826000000000, 1
3.042020000000000, 0
3.042793000000000, 1
3.042986000000000, 0
3.043758000000000, 1
3.044525000000000, 0
3.044719000000000, 1
3.044916000000000, 0
3.045684000000000, 1
3.046455000000000, 0
3.046649000000000, 1
3.046842000000000, 0
3.047614000000000, 1
3.048385000000000, 0
3.048578000000000, 1
3.048772000000000, 0
3.049543000000000, 1
3.049737000000000, 0
3.050510000000000, 1
3.050703000000000, 0
3.051475000000000, 1
3.051668000000000, 0
3.052439000000000, 1
3.052633000000000, 0
3.053404000000000, 1
3.053598000000000, 0
3.054366000000000, 1
3.054563000000000, 0
3.055331000000000, 1
3.056102000000000, 0
3.056296000000000, 1
3.057067000000000, 0
3.057260000000000, 1
3.057454000000000, 0
3.058227000000000, 1
3.058420000000000, 0
3.059192000000000, 1
3.059385000000000, 0
3.060157000000000, 1
3.060351000000000, 0
3.061121000000000, 1
3.061314000000000, 0
3.062084000000000, 1
3.062850000000000, 0
3.063044000000000, 1
3.063813000000000, 0
3.064007000000000, 1
3.064776000000000, 0
3.064969000000000, 1
3.065162000000000, 0
3.065934000000000, 1
3.066127000000000, 0
3.066897000000000, 1
3.067090000000000, 0
3.067860000000000, 1
3.068053000000000, 0
3.068823000000000, 1
3.069016000000000, 0
3.069786000000000, 1
3.070552000000000, 0
3.070746000000000, 1
3.071515000000000, 0
3.071709000000000, 1
3.072478000000000, 0
3.072671000000000, 1
3.072864000000000, 0
3.073636000000000, 1
3.073829000000000, 0
3.074599000000000, 1
3.074792000000000, 0
3.075562000000000, 1
3.075755000000000, 0
3.076525000000000, 1
3.076718000000000, 0
3.077488000000000, 1
3.077681000000000, 0
3.078451000000000, 1
3.078644000000000, 0
3.079411000000000, 1
3.080181000000000, 0
3.080374000000000, 1
3.081143000000000, 0
3.081339000000000, 1
3.081533000000000, 0
3.082305000000000, 1
3.083076000000000, 0
3.083269000000000, 1
3.083463000000000, 0
3.084234000000000, 1
3.085005000000000, 0
3.085199000000000, 1
3.085392000000000, 0
3.086164000000000, 1
3.086932000000000, 0
3.087129000000000, 1
3.087322000000000, 0
3.088090000000000, 1
3.088287000000000, 0
3.089057000000000, 1
3.089250000000000, 0
3.090022000000000, 1
3.090793000000000, 0
3.090987000000000, 1
3.091180000000000, 0
3.091952000000000, 1
3.092723000000000, 0
3.092916000000000, 1
3.093110000000000, 0
3.093882000000000, 1
3.094649000000000, 0
3.094846000000000, 1
3.095040000000000, 0
3.095811000000000, 1
3.096005000000000, 0
3.096774000000000, 1
3.096971000000000, 0
3.097739000000000, 1
3.097936000000000, 0
3.098704000000000, 1
3.098897000000000, 0
3.099669000000000, 1
3.099862000000000, 0
3.100634000000000, 1
3.101405000000000, 0
3.101599000000000, 1
3.101792000000000, 0
3.102564000000000, 1
3.103330000000000, 0
3.103527000000000, 1
3.104293000000000, 0
3.104491000000000, 1
3.104684000000000, 0
3.105451000000000, 1
3.105647000000000, 0
3.106414000000000, 1
3.106610000000000, 0
3.107377000000000, 1
3.108147000000000, 0
3.108340000000000, 1
3.108533000000000, 0
3.109303000000000, 1
3.110073000000000, 0
3.110266000000000, 1
3.110459000000000, 0
3.111229000000000, 1
3.111422000000000, 0
3.112193000000000, 1
3.112386000000000, 0
3.113156000000000, 1
3.113349000000000, 0
3.114116000000000, 1
3.114313000000000, 0
3.115079000000000, 1
3.115272000000000, 0
3.116042000000000, 1
3.116235000000000, 0
3.117005000000000, 1
3.117198000000000, 0
3.117969000000000, 1
3.118738000000000, 0
3.118931000000000, 1
3.119124000000000, 0
3.119896000000000, 1
3.120089000000000, 0
3.120859000000000, 1
3.121052000000000, 0
3.121819000000000, 1
3.122015000000000, 0
3.122782000000000, 1
3.122975000000000, 0
3.123747000000000, 1
3.124519000000000, 0
3.124712000000000, 1
3.124905000000000, 0
3.125677000000000, 1
3.126448000000000, 0
3.126642000000000, 1
3.126835000000000, 0
3.127608000000000, 1
3.127802000000000, 0
3.128573000000000, 1
3.129341000000000, 0
3.129538000000000, 1
3.129732000000000, 0
3.130500000000000, 1
3.131271000000000, 0
3.131465000000000, 1
3.131661000000000, 0
3.132430000000000, 1
3.133201000000000, 0
3.133394000000000, 1
3.133588000000000, 0
3.134359000000000, 1
3.134553000000000, 0
3.135326000000000, 1
3.135519000000000, 0
3.136291000000000, 1
3.137062000000000, 0
3.137256000000000, 1
3.137449000000000, 0
3.138221000000000, 1
3.138989000000000, 0
3.139182000000000, 1
3.139379000000000, 0
3.140147000000000, 1
3.140918000000000, 0
3.141112000000000, 1
3.141305000000000, 0
3.142077000000000, 1
3.142270000000000, 0
3.143043000000000, 1
3.143237000000000, 0
3.144009000000000, 1
3.144779000000000, 0
3.144972000000000, 1
3.145165000000000, 0
3.145936000000000, 1
3.146702000000000, 0
3.146898000000000, 1
3.147091000000000, 0
3.147858000000000, 1
3.148628000000000, 0
3.148821000000000, 1
3.149017000000000, 0
3.149784000000000, 1
3.149977000000000, 0
4.288383000000000, 1
