20171016_1838_21	CL	$04	6,67%	93,0C	-3,10%	2,30%	40,0kPa	1952,00RPM	43,00km/h	-23,0degrees	26,0C	25,9g/s	49,80%	0,175V	5,50%	0,00km
20171016_1838_24	CL	$04	16,47%	93,0C	3,10%	5,50%	89,0kPa	2225,50RPM	49,00km/h	-16,8degrees	25,0C	16,2g/s	35,70%	0,820V	3,90%	0,00km
20171016_1838_26	CL	$04	12,55%	94,0C	4,70%	2,30%	62,0kPa	2261,75RPM	50,00km/h	-13,8degrees	25,0C	18,6g/s	44,70%	0,115V	6,30%	0,00km
20171016_1838_28	CL	$04	13,33%	93,0C	4,70%	9,40%	67,0kPa	2438,25RPM	54,00km/h	-15,3degrees	25,0C	21,1g/s	42,40%	0,325V	4,70%	0,00km
20171016_1838_31	CL	$04	14,12%	94,0C	-0,80%	9,40%	68,0kPa	2609,50RPM	58,00km/h	-32,0degrees	26,0C	2,8g/s	14,50%	0,025V	0,00%	0,00km
20171016_1838_33	CL	$04	9,80%	94,0C	-2,30%	3,90%	68,0kPa	1895,75RPM	58,00km/h	-13,5degrees	26,0C	2,7g/s	15,70%	0,040V	0,00%	0,00km
20171016_1838_35	OL-Antrieb	$04	5,10%	93,0C	2,30%	-0,80%	43,0kPa	1808,00RPM	55,00km/h	-14,0degrees	26,0C	10,5g/s	37,30%	0,820V	-4,70%	0,00km
20171016_1838_38	CL	$04	9,80%	94,0C	-1,60%	3,90%	79,0kPa	1887,25RPM	58,00km/h	-16,8degrees	26,0C	16,3g/s	24,70%	0,645V	-2,30%	0,00km
20171016_1838_40	CL	$04	1,57%	94,0C	0,00%	-0,80%	27,0kPa	1863,75RPM	56,00km/h	-24,3degrees	26,0C	12,5g/s	36,50%	0,905V	-3,10%	0,00km
20171016_1838_42	CL	$04	5,88%	94,0C	-3,90%	-3,90%	15,0kPa	1855,50RPM	56,00km/h	-37,0degrees	26,0C	2,9g/s	32,20%	0,040V	2,30%	0,00km
20171016_1838_45	CL	$04	5,49%	94,0C	-3,10%	-0,80%	51,0kPa	1832,75RPM	56,00km/h	-14,8degrees	26,0C	12,0g/s	35,30%	0,830V	-5,50%	0,00km
20171016_1838_47	CL	$04	5,49%	94,0C	-2,30%	2,30%	61,0kPa	1893,75RPM	58,00km/h	-15,8degrees	26,0C	17,0g/s	41,20%	0,745V	-2,30%	0,00km
20171016_1838_49	CL	$04	5,88%	94,0C	3,10%	-0,80%	30,0kPa	1976,75RPM	60,00km/h	-18,5degrees	26,0C	7,5g/s	29,00%	0,795V	1,60%	0,00km
20171016_1838_52	CL	$04	3,92%	94,0C	0,00%	-0,80%	28,0kPa	1936,00RPM	60,00km/h	-15,5degrees	26,0C	11,8g/s	35,30%	0,850V	-2,30%	0,00km
20171016_1838_54	CL	$04	5,10%	93,0C	0,80%	-3,90%	16,0kPa	1940,00RPM	59,00km/h	-37,0degrees	26,0C	3,0g/s	18,40%	0,010V	0,00%	0,00km
20171016_1838_56	OL-Antrieb	$04	1,96%	93,0C	0,00%	-0,80%	39,0kPa	1859,00RPM	56,00km/h	-18,8degrees	26,0C	16,7g/s	41,20%	0,840V	-4,70%	0,00km
20171016_1838_59	CL	$04	1,18%	93,0C	0,00%	-3,90%	14,0kPa	1845,25RPM	56,00km/h	-37,0degrees	26,0C	3,4g/s	19,60%	0,005V	0,00%	0,00km
20171016_1839_01	OL-Antrieb	$04	0,78%	93,0C	0,00%	-4,70%	14,0kPa	1732,75RPM	52,00km/h	-37,0degrees	26,0C	3,1g/s	18,80%	0,000V	0,00%	0,00km
20171016_1839_03	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	19,0kPa	1368,50RPM	49,00km/h	-26,3degrees	27,0C	7,7g/s	34,50%	0,745V	0,00%	0,00km
20171016_1839_06	CL	$04	4,71%	93,0C	3,10%	-0,80%	26,0kPa	2177,50RPM	48,00km/h	-18,3degrees	27,0C	2,8g/s	16,90%	0,050V	0,00%	0,00km
20171016_1839_08	OL-Antrieb	$04	1,96%	93,0C	0,00%	-0,80%	31,0kPa	2049,00RPM	45,00km/h	-23,5degrees	27,0C	11,3g/s	34,50%	0,850V	-2,30%	0,00km
20171016_1839_10	CL	$04	5,88%	93,0C	0,00%	-3,90%	13,0kPa	2052,50RPM	45,00km/h	-37,0degrees	26,0C	3,0g/s	18,40%	0,015V	0,00%	0,00km
20171016_1839_13	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	18,0kPa	1853,50RPM	41,00km/h	-37,0degrees	27,0C	4,0g/s	21,60%	0,005V	0,00%	0,00km
20171016_1839_15	OL-Antrieb	$04	2,35%	92,0C	0,00%	-0,80%	28,0kPa	1675,50RPM	37,00km/h	-26,3degrees	27,0C	12,0g/s	35,30%	0,910V	-1,60%	0,00km
20171016_1839_17	CL	$04	6,27%	92,0C	0,80%	2,30%	42,0kPa	1777,25RPM	39,00km/h	-16,0degrees	26,0C	8,5g/s	27,80%	0,075V	3,10%	0,00km
20171016_1839_20	CL	$04	2,35%	92,0C	0,00%	-0,80%	18,0kPa	1687,50RPM	37,00km/h	-37,0degrees	26,0C	2,0g/s	14,90%	0,005V	0,00%	0,00km
20171016_1839_22	OL-Antrieb	$04	1,96%	91,0C	2,30%	-3,90%	24,0kPa	1030,50RPM	34,00km/h	-27,0degrees	27,0C	4,5g/s	23,10%	0,630V	0,00%	0,00km
20171016_1839_24	CL	$04	2,75%	92,0C	-0,80%	-3,90%	28,0kPa	1276,75RPM	25,00km/h	-24,0degrees	27,0C	2,5g/s	16,90%	0,080V	0,00%	0,00km
20171016_1839_27	OL-Antrieb	$04	1,57%	92,0C	0,00%	-0,80%	23,0kPa	1414,50RPM	20,00km/h	-30,3degrees	27,0C	10,6g/s	33,70%	0,905V	-0,80%	0,00km
20171016_1839_29	CL	$04	5,49%	92,0C	-3,90%	2,30%	43,0kPa	1629,75RPM	24,00km/h	-17,0degrees	26,0C	4,1g/s	17,30%	0,055V	0,00%	0,00km
20171016_1839_31	OL-Antrieb	$04	1,57%	92,0C	0,00%	-4,70%	18,0kPa	1400,25RPM	20,00km/h	-36,3degrees	26,0C	4,0g/s	21,60%	0,060V	4,70%	0,00km
20171016_1839_34	CL	$04	2,35%	92,0C	0,80%	-3,90%	29,0kPa	1198,00RPM	17,00km/h	-26,5degrees	27,0C	4,9g/s	24,30%	0,740V	-1,60%	0,00km
20171016_1839_36	CL	$04	2,75%	92,0C	-3,10%	-3,90%	30,0kPa	1170,00RPM	17,00km/h	-25,5degrees	27,0C	3,0g/s	18,40%	0,875V	-4,70%	0,00km
20171016_1839_39	CL	$04	1,96%	92,0C	-2,30%	-3,90%	25,0kPa	1091,50RPM	16,00km/h	-22,3degrees	27,0C	5,4g/s	30,20%	0,070V	-2,30%	0,00km
20171016_1839_41	CL	$04	8,63%	92,0C	-7,80%	3,90%	83,0kPa	1525,00RPM	23,00km/h	-18,8degrees	26,0C	20,0g/s	44,70%	0,175V	-4,70%	0,00km
20171016_1839_43	CL	$04	9,41%	92,0C	-3,10%	1,60%	38,0kPa	2176,25RPM	32,00km/h	-13,8degrees	26,0C	9,1g/s	31,80%	0,085V	2,30%	0,00km
20171016_1839_46	CL	$04	6,67%	92,0C	5,50%	3,90%	94,0kPa	2416,25RPM	36,00km/h	-20,0degrees	26,0C	38,5g/s	67,50%	0,080V	5,50%	0,00km
20171016_1839_48	OL-Antrieb	$04	1,57%	92,0C	1,60%	1,60%	91,0kPa	2031,25RPM	45,00km/h	-19,8degrees	26,0C	25,8g/s	50,20%	0,055V	3,10%	0,00km
20171016_1839_50	CL	$04	12,55%	92,0C	3,10%	3,90%	60,0kPa	2393,00RPM	53,00km/h	-13,3degrees	25,0C	16,2g/s	37,30%	0,840V	-2,30%	0,00km
20171016_1839_52	CL	$04	7,45%	92,0C	-3,10%	7,00%	39,0kPa	2488,25RPM	55,00km/h	-13,3degrees	25,0C	12,6g/s	36,10%	0,100V	-0,80%	0,00km
20171016_1839_55	CL	$04	10,59%	92,0C	-3,90%	7,00%	58,0kPa	2577,25RPM	57,00km/h	-13,8degrees	25,0C	36,5g/s	51,00%	0,115V	3,10%	0,00km
20171016_1839_57	CL	$04	1,57%	92,0C	0,00%	-3,90%	20,0kPa	1899,50RPM	61,00km/h	-23,3degrees	25,0C	25,3g/s	46,70%	0,730V	-3,10%	0,00km
20171016_1839_59	CL	$04	13,33%	92,0C	0,80%	5,50%	78,0kPa	2172,50RPM	67,00km/h	-15,0degrees	25,0C	7,1g/s	17,30%	0,070V	0,00%	0,00km
20171016_1840_02	OL-Antrieb	$04	1,57%	93,0C	0,00%	-4,70%	15,0kPa	2077,50RPM	63,00km/h	-37,0degrees	25,0C	3,9g/s	21,20%	0,005V	0,00%	0,00km
20171016_1840_04	OL-Antrieb	$04	2,35%	93,0C	0,00%	-0,80%	23,0kPa	1968,50RPM	60,00km/h	-25,8degrees	26,0C	7,1g/s	27,10%	0,850V	-2,30%	0,00km
20171016_1840_06	CL	$04	3,14%	93,0C	-4,70%	-3,90%	16,0kPa	1861,75RPM	57,00km/h	-37,0degrees	26,0C	3,4g/s	19,60%	0,010V	0,00%	0,00km
20171016_1840_09	CL	$04	4,31%	93,0C	-1,60%	-1,60%	41,0kPa	1784,00RPM	55,00km/h	-14,5degrees	26,0C	11,5g/s	34,50%	0,885V	-3,90%	0,00km
20171016_1840_11	CL	$04	1,57%	93,0C	0,00%	-3,90%	15,0kPa	1765,50RPM	54,00km/h	-37,0degrees	26,0C	3,1g/s	18,80%	0,010V	0,00%	0,00km
20171016_1840_13	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	19,0kPa	1516,25RPM	46,00km/h	-37,0degrees	26,0C	4,3g/s	22,70%	0,060V	3,10%	0,00km
20171016_1840_16	CL	$04	6,27%	92,0C	-2,30%	1,60%	46,0kPa	2078,75RPM	46,00km/h	-13,8degrees	26,0C	16,5g/s	40,40%	0,085V	3,10%	0,00km
20171016_1840_18	CL	$04	7,45%	92,0C	6,30%	1,60%	41,0kPa	2242,75RPM	50,00km/h	-13,0degrees	26,0C	14,0g/s	37,60%	0,565V	0,80%	0,00km
20171016_1840_20	CL	$04	9,02%	92,0C	4,70%	2,30%	46,0kPa	2399,25RPM	54,00km/h	-12,3degrees	25,0C	12,4g/s	31,00%	0,815V	0,00%	0,00km
20171016_1840_23	OL-Antrieb	$04	2,75%	92,0C	0,00%	0,80%	26,0kPa	2381,00RPM	52,00km/h	-18,8degrees	26,0C	9,8g/s	32,90%	0,590V	-2,30%	0,00km
20171016_1840_25	CL	$04	3,92%	91,0C	-5,50%	2,30%	22,0kPa	2406,75RPM	53,00km/h	-17,5degrees	26,0C	7,1g/s	20,00%	0,080V	0,00%	0,00km
20171016_1840_27	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	15,0kPa	2304,75RPM	51,00km/h	-37,0degrees	26,0C	9,7g/s	39,20%	0,825V	-1,60%	0,00km
20171016_1840_30	CL	$04	3,14%	91,0C	-5,50%	2,30%	19,0kPa	2300,50RPM	51,00km/h	-37,0degrees	26,0C	4,4g/s	23,10%	0,005V	0,00%	0,00km
20171016_1840_32	OL-Antrieb	$04	3,92%	91,0C	2,30%	-1,60%	29,0kPa	2173,75RPM	48,00km/h	-16,5degrees	26,0C	9,6g/s	31,40%	0,245V	3,10%	0,00km
20171016_1840_35	CL	$04	3,14%	91,0C	1,60%	-1,60%	19,0kPa	2150,25RPM	47,00km/h	-34,0degrees	26,0C	11,0g/s	34,10%	0,610V	-0,80%	0,00km
20171016_1840_37	CL	$04	6,27%	91,0C	5,50%	-1,60%	34,0kPa	2177,50RPM	48,00km/h	-14,8degrees	26,0C	10,6g/s	33,70%	0,265V	6,30%	0,00km
20171016_1840_39	CL	$04	5,49%	91,0C	5,50%	3,10%	74,0kPa	2265,75RPM	51,00km/h	-19,0degrees	26,0C	29,3g/s	48,20%	0,850V	1,60%	0,00km
20171016_1840_41	CL	$04	13,33%	91,0C	-0,80%	6,30%	57,0kPa	2602,25RPM	58,00km/h	-32,0degrees	25,0C	2,3g/s	16,90%	0,035V	1,60%	0,00km
20171016_1840_44	CL	$04	13,33%	91,0C	-2,30%	3,90%	67,0kPa	1954,00RPM	60,00km/h	-13,8degrees	25,0C	2,7g/s	14,90%	0,045V	0,00%	0,00km
20171016_1840_46	CL	$04	15,69%	91,0C	-0,80%	5,50%	90,0kPa	1971,50RPM	61,00km/h	-18,5degrees	25,0C	16,7g/s	40,40%	0,100V	0,80%	0,00km
20171016_1840_49	CL	$04	9,02%	91,0C	-0,80%	3,10%	46,0kPa	2042,25RPM	63,00km/h	-13,8degrees	25,0C	18,0g/s	41,20%	0,830V	0,00%	0,00km
20171016_1840_51	CL	$04	9,41%	91,0C	0,00%	3,10%	41,0kPa	2075,25RPM	64,00km/h	-13,5degrees	25,0C	20,5g/s	45,10%	0,375V	6,30%	0,00km
20171016_1840_53	CL	$04	9,80%	91,0C	7,00%	3,90%	52,0kPa	2162,50RPM	66,00km/h	-12,8degrees	25,0C	11,4g/s	34,10%	0,125V	7,80%	0,00km
20171016_1840_55	CL	$04	6,27%	91,0C	3,10%	0,00%	35,0kPa	2147,75RPM	65,00km/h	-14,5degrees	25,0C	13,6g/s	40,00%	0,840V	0,80%	0,00km
20171016_1840_58	CL	$04	9,80%	91,0C	-0,80%	3,90%	60,0kPa	2181,50RPM	67,00km/h	-12,8degrees	25,0C	10,8g/s	33,70%	0,065V	3,90%	0,00km
20171016_1841_00	CL	$04	6,27%	91,0C	6,30%	3,90%	54,0kPa	2181,50RPM	67,00km/h	-13,3degrees	25,0C	15,5g/s	35,70%	0,830V	-1,60%	0,00km
20171016_1841_02	CL	$04	7,84%	92,0C	2,30%	3,90%	48,0kPa	2194,25RPM	67,00km/h	-13,8degrees	25,0C	19,3g/s	41,60%	0,120V	2,30%	0,00km
20171016_1841_04	CL	$04	11,76%	92,0C	5,50%	4,70%	67,0kPa	2283,75RPM	70,00km/h	-14,5degrees	25,0C	19,0g/s	40,40%	0,645V	0,80%	0,00km
20171016_1841_07	CL	$04	1,57%	92,0C	0,00%	-0,80%	34,0kPa	2293,50RPM	68,00km/h	-18,0degrees	25,0C	15,3g/s	40,00%	0,840V	-3,10%	0,00km
20171016_1841_09	CL	$04	9,80%	92,0C	-0,80%	4,70%	54,0kPa	2299,00RPM	71,00km/h	-12,8degrees	25,0C	17,0g/s	40,40%	0,215V	3,10%	0,00km
20171016_1841_11	CL	$04	6,27%	92,0C	4,70%	0,00%	33,0kPa	2333,50RPM	71,00km/h	-15,0degrees	25,0C	11,2g/s	34,10%	0,760V	0,00%	0,00km
20171016_1841_14	CL	$04	6,27%	92,0C	-0,80%	0,00%	33,0kPa	2345,00RPM	72,00km/h	-15,0degrees	25,0C	11,2g/s	34,10%	0,710V	-1,60%	0,00km
20171016_1841_16	CL	$04	6,27%	91,0C	-1,60%	-3,90%	16,0kPa	2332,00RPM	72,00km/h	-37,0degrees	25,0C	3,1g/s	18,80%	0,005V	0,00%	0,00km
20171016_1841_18	OL-Antrieb	$04	4,71%	92,0C	-1,60%	2,30%	28,0kPa	2278,25RPM	70,00km/h	-17,3degrees	25,0C	9,6g/s	31,40%	0,790V	-3,90%	0,00km
20171016_1841_21	CL	$04	5,49%	92,0C	-0,80%	2,30%	34,0kPa	2327,75RPM	71,00km/h	-26,3degrees	25,0C	3,1g/s	18,00%	0,020V	0,00%	0,00km
20171016_1841_23	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	23,0kPa	2297,75RPM	70,00km/h	-23,3degrees	26,0C	10,7g/s	34,10%	0,765V	-3,10%	0,00km
20171016_1841_25	CL	$04	1,57%	91,0C	0,00%	-4,70%	13,0kPa	2274,00RPM	69,00km/h	-37,0degrees	25,0C	3,7g/s	20,80%	0,005V	0,00%	0,00km
20171016_1841_28	OL-Antrieb	$04	2,35%	91,0C	0,00%	-4,70%	17,0kPa	2193,00RPM	67,00km/h	-37,0degrees	26,0C	4,6g/s	23,10%	0,000V	0,00%	0,00km
20171016_1841_30	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2104,25RPM	64,00km/h	-37,0degrees	26,0C	4,8g/s	23,50%	0,000V	0,00%	0,00km
20171016_1841_32	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2010,50RPM	62,00km/h	-37,0degrees	27,0C	4,7g/s	23,10%	0,000V	0,00%	0,00km
20171016_1841_35	OL-Antrieb	$04	2,75%	90,0C	0,00%	-4,70%	19,0kPa	1904,50RPM	58,00km/h	-37,0degrees	27,0C	4,7g/s	23,10%	0,000V	0,00%	0,00km
20171016_1841_37	OL-Antrieb	$04	2,35%	90,0C	0,00%	-4,70%	20,0kPa	1801,00RPM	55,00km/h	-37,0degrees	27,0C	4,6g/s	22,70%	0,000V	0,00%	0,00km
20171016_1841_39	OL-Antrieb	$04	2,35%	90,0C	0,00%	-4,70%	17,0kPa	1700,50RPM	52,00km/h	-33,0degrees	27,0C	7,7g/s	29,40%	0,565V	-0,80%	0,00km
20171016_1841_42	CL	$04	4,71%	90,0C	-2,30%	0,00%	28,0kPa	1719,25RPM	53,00km/h	-20,0degrees	26,0C	5,6g/s	24,70%	0,790V	-1,60%	0,00km
20171016_1841_45	CL	$04	3,53%	90,0C	0,80%	0,00%	47,0kPa	1747,25RPM	53,00km/h	-14,8degrees	26,0C	12,5g/s	36,50%	0,770V	-5,50%	0,00km
20171016_1841_47	CL	$04	6,27%	90,0C	0,00%	4,70%	36,0kPa	1800,25RPM	56,00km/h	-24,5degrees	26,0C	2,7g/s	17,30%	0,035V	0,00%	0,00km
20171016_1841_49	CL	$04	9,02%	90,0C	-3,10%	4,70%	68,0kPa	1874,00RPM	57,00km/h	-16,3degrees	25,0C	17,3g/s	41,20%	0,680V	-2,30%	0,00km
20171016_1841_51	CL	$04	13,33%	90,0C	0,00%	3,90%	65,0kPa	2046,75RPM	63,00km/h	-13,8degrees	25,0C	15,1g/s	38,40%	0,270V	3,90%	0,00km
20171016_1841_54	CL	$04	7,06%	90,0C	3,10%	4,70%	38,0kPa	2110,25RPM	65,00km/h	-13,3degrees	25,0C	17,6g/s	41,20%	0,825V	-3,10%	0,00km
20171016_1841_56	CL	$04	7,06%	90,0C	1,60%	0,00%	35,0kPa	2160,00RPM	66,00km/h	-14,5degrees	25,0C	11,0g/s	34,10%	0,440V	3,90%	0,00km
20171016_1841_58	CL	$04	5,49%	90,0C	0,00%	0,00%	29,0kPa	2155,00RPM	66,00km/h	-17,3degrees	25,0C	9,1g/s	31,40%	0,720V	-1,60%	0,00km
20171016_1842_01	CL	$04	3,53%	91,0C	0,80%	0,00%	41,0kPa	2138,00RPM	65,00km/h	-14,0degrees	25,0C	18,3g/s	41,20%	0,660V	-5,50%	0,00km
20171016_1842_03	CL	$04	10,20%	91,0C	3,10%	4,70%	54,0kPa	2233,50RPM	68,00km/h	-12,8degrees	25,0C	11,1g/s	33,70%	0,070V	4,70%	0,00km
20171016_1842_05	CL	$04	7,06%	91,0C	1,60%	0,00%	37,0kPa	2250,75RPM	69,00km/h	-14,3degrees	25,0C	11,0g/s	33,30%	0,755V	0,80%	0,00km
20171016_1842_08	CL	$04	7,06%	92,0C	4,70%	4,70%	51,0kPa	2253,50RPM	69,00km/h	-12,5degrees	25,0C	14,7g/s	38,40%	0,360V	1,60%	0,00km
20171016_1842_10	CL	$04	8,24%	92,0C	1,60%	0,00%	31,0kPa	2271,25RPM	70,00km/h	-17,8degrees	25,0C	7,1g/s	23,10%	0,135V	0,00%	0,00km
20171016_1842_12	OL-Antrieb	$04	3,92%	92,0C	2,30%	0,00%	39,0kPa	2221,50RPM	68,00km/h	-16,0degrees	25,0C	20,0g/s	42,00%	0,540V	1,60%	0,00km
20171016_1842_15	CL	$04	11,76%	92,0C	3,90%	4,70%	62,0kPa	2324,75RPM	71,00km/h	-14,0degrees	25,0C	22,0g/s	43,90%	0,150V	7,00%	0,00km
20171016_1842_17	CL	$04	15,29%	92,0C	1,60%	9,40%	71,0kPa	2470,25RPM	76,00km/h	-13,5degrees	24,0C	18,2g/s	40,80%	0,645V	-1,60%	0,00km
20171016_1842_19	CL	$04	10,20%	92,0C	-1,60%	6,30%	51,0kPa	2542,25RPM	78,00km/h	-11,8degrees	25,0C	15,9g/s	34,10%	0,215V	1,60%	0,00km
20171016_1842_22	CL	$04	2,35%	92,0C	0,00%	0,80%	22,0kPa	2486,50RPM	76,00km/h	-27,3degrees	25,0C	9,7g/s	33,70%	0,615V	-1,60%	0,00km
20171016_1842_24	CL	$04	6,27%	91,0C	-2,30%	2,30%	31,0kPa	2454,25RPM	75,00km/h	-16,0degrees	25,0C	15,0g/s	38,80%	0,860V	-3,10%	0,00km
20171016_1842_26	CL	$04	10,98%	92,0C	0,00%	6,30%	56,0kPa	2501,50RPM	77,00km/h	-12,8degrees	25,0C	17,8g/s	40,80%	0,350V	2,30%	0,00km
20171016_1842_28	CL	$04	6,27%	92,0C	3,90%	2,30%	31,0kPa	2515,00RPM	77,00km/h	-17,0degrees	25,0C	6,3g/s	25,10%	0,620V	-2,30%	0,00km
20171016_1842_31	CL	$04	6,27%	92,0C	-2,30%	2,30%	31,0kPa	2455,75RPM	75,00km/h	-16,0degrees	25,0C	10,4g/s	33,30%	0,735V	-3,10%	0,00km
20171016_1842_33	CL	$04	5,49%	91,0C	-4,70%	2,30%	27,0kPa	2428,75RPM	74,00km/h	-17,3degrees	25,0C	8,0g/s	29,80%	0,450V	-0,80%	0,00km
20171016_1842_35	CL	$04	6,27%	92,0C	1,60%	1,60%	39,0kPa	2406,75RPM	74,00km/h	-13,8degrees	25,0C	19,2g/s	43,10%	0,765V	-3,90%	0,00km
20171016_1842_38	CL	$04	14,51%	92,0C	3,10%	9,40%	69,0kPa	2533,75RPM	78,00km/h	-14,5degrees	24,0C	20,3g/s	42,00%	0,785V	-1,60%	0,00km
20171016_1842_40	CL	$04	13,73%	91,0C	3,90%	6,30%	63,0kPa	2650,00RPM	81,00km/h	-13,5degrees	24,0C	17,4g/s	40,40%	0,790V	-0,80%	0,00km
20171016_1842_42	CL	$04	9,41%	92,0C	-3,10%	6,30%	43,0kPa	2684,25RPM	82,00km/h	-12,0degrees	24,0C	19,5g/s	41,60%	0,360V	0,80%	0,00km
20171016_1842_45	CL	$04	11,37%	92,0C	-1,60%	6,30%	55,0kPa	2741,25RPM	84,00km/h	-11,8degrees	24,0C	19,4g/s	41,60%	0,790V	-0,80%	0,00km
20171016_1842_47	CL	$04	10,98%	92,0C	-1,60%	6,30%	46,0kPa	2788,00RPM	85,00km/h	-13,0degrees	24,0C	13,2g/s	36,50%	0,705V	0,00%	0,00km
20171016_1842_49	CL	$04	7,06%	92,0C	-1,60%	1,60%	34,0kPa	2779,75RPM	85,00km/h	-13,3degrees	24,0C	18,6g/s	41,20%	0,810V	-4,70%	0,00km
20171016_1842_52	CL	$04	9,80%	91,0C	0,80%	6,30%	43,0kPa	2819,50RPM	86,00km/h	-11,5degrees	24,0C	16,3g/s	33,70%	0,100V	0,00%	0,00km
20171016_1842_54	OL-Antrieb	$04	1,57%	92,0C	0,00%	-4,70%	14,0kPa	2751,25RPM	84,00km/h	-37,0degrees	25,0C	4,1g/s	22,00%	0,000V	0,00%	0,00km
20171016_1842_56	OL-Antrieb	$04	2,35%	92,0C	0,00%	-4,70%	17,0kPa	2650,00RPM	81,00km/h	-32,5degrees	25,0C	15,6g/s	40,00%	0,880V	-2,30%	0,00km
20171016_1842_58	CL	$04	14,51%	92,0C	0,80%	9,40%	64,0kPa	2731,25RPM	84,00km/h	-13,5degrees	25,0C	17,7g/s	40,80%	0,680V	-2,30%	0,00km
20171016_1843_01	CL	$04	9,80%	92,0C	-2,30%	6,30%	40,0kPa	2802,75RPM	86,00km/h	-16,8degrees	24,0C	3,3g/s	16,90%	0,025V	0,00%	0,00km
20171016_1843_03	OL-Antrieb	$04	2,35%	91,0C	1,60%	1,60%	34,0kPa	2735,25RPM	84,00km/h	-18,5degrees	25,0C	23,2g/s	43,90%	0,745V	-4,70%	0,00km
20171016_1843_06	CL	$04	14,12%	91,0C	-0,80%	6,30%	63,0kPa	2878,00RPM	88,00km/h	-12,8degrees	24,0C	17,2g/s	34,10%	0,495V	-1,60%	0,00km
20171016_1843_08	OL-Antrieb	$04	1,96%	91,0C	0,00%	-4,70%	15,0kPa	2834,25RPM	87,00km/h	-22,8degrees	25,0C	18,3g/s	41,20%	0,910V	-3,10%	0,00km
20171016_1843_10	CL	$04	15,29%	91,0C	-0,80%	6,30%	64,0kPa	2934,25RPM	90,00km/h	-14,5degrees	24,0C	24,5g/s	43,90%	0,710V	-0,80%	0,00km
20171016_1843_13	CL	$04	1,57%	91,0C	0,00%	-4,70%	12,0kPa	2950,25RPM	90,00km/h	-37,0degrees	24,0C	4,1g/s	21,60%	0,005V	0,00%	0,00km
20171016_1843_15	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	17,0kPa	2845,00RPM	87,00km/h	-37,0degrees	25,0C	5,0g/s	23,90%	0,000V	0,00%	0,00km
20171016_1843_17	CL	$04	6,27%	91,0C	2,30%	6,30%	46,0kPa	2781,75RPM	86,00km/h	-12,3degrees	25,0C	16,4g/s	40,00%	0,505V	-0,80%	0,00km
20171016_1843_20	CL	$04	7,06%	90,0C	2,30%	1,60%	32,0kPa	2813,25RPM	86,00km/h	-16,8degrees	25,0C	8,7g/s	31,40%	0,825V	-2,30%	0,00km
20171016_1843_22	CL	$04	7,84%	91,0C	-3,10%	1,60%	34,0kPa	2800,50RPM	86,00km/h	-16,0degrees	25,0C	11,8g/s	34,90%	0,740V	-3,10%	0,00km
20171016_1843_24	CL	$04	2,75%	90,0C	0,00%	-4,70%	15,0kPa	2749,25RPM	84,00km/h	-37,0degrees	25,0C	8,2g/s	30,60%	0,670V	-1,60%	0,00km
20171016_1843_27	CL	$04	6,67%	91,0C	-3,90%	1,60%	36,0kPa	2711,50RPM	83,00km/h	-13,8degrees	25,0C	17,1g/s	40,40%	0,770V	-5,50%	0,00km
20171016_1843_29	CL	$04	9,02%	90,0C	-1,60%	6,30%	32,0kPa	2737,00RPM	84,00km/h	-16,8degrees	24,0C	9,7g/s	32,50%	0,720V	-2,30%	0,00km
20171016_1843_31	CL	$04	5,49%	90,0C	0,80%	1,60%	29,0kPa	2692,00RPM	82,00km/h	-16,8degrees	25,0C	10,6g/s	33,70%	0,265V	0,00%	0,00km
20171016_1843_33	CL	$04	6,27%	91,0C	0,00%	6,30%	55,0kPa	2697,75RPM	83,00km/h	-12,8degrees	24,0C	18,1g/s	40,80%	0,175V	0,80%	0,00km
20171016_1843_36	CL	$04	8,63%	91,0C	-3,10%	1,60%	35,0kPa	2729,25RPM	83,00km/h	-15,3degrees	24,0C	11,9g/s	34,90%	0,775V	-1,60%	0,00km
20171016_1843_38	CL	$04	6,67%	91,0C	-2,30%	1,60%	32,0kPa	2715,25RPM	83,00km/h	-13,8degrees	24,0C	18,8g/s	43,10%	0,815V	-4,70%	0,00km
20171016_1843_40	CL	$04	2,75%	91,0C	0,00%	-3,90%	14,0kPa	2717,50RPM	83,00km/h	-37,0degrees	24,0C	3,7g/s	20,00%	0,005V	0,00%	0,00km
20171016_1843_43	OL-Antrieb	$04	2,35%	91,0C	0,00%	-4,70%	17,0kPa	2584,25RPM	79,00km/h	-37,0degrees	25,0C	4,6g/s	23,10%	0,000V	0,00%	0,00km
20171016_1843_45	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2460,50RPM	75,00km/h	-37,0degrees	25,0C	4,8g/s	23,50%	0,000V	0,00%	0,00km
