+194.70000E-03,-1.66834169E+00,+5.02512567E+00
+194.75000E-03,-1.56281405E+00,+5.02512567E+00
+194.80000E-03,-1.68844219E+00,+5.02512567E+00
+194.85000E-03,-1.68844219E+00,+5.01256285E+00
+194.90000E-03,-1.58793968E+00,+5.02512567E+00
+194.95000E-03,-1.60804018E+00,+5.02512567E+00
+195.00000E-03,-1.60804018E+00,+5.02512567E+00
+195.05000E-03,-1.68341707E+00,+5.02512567E+00
+195.10000E-03,-1.58793968E+00,+4.97487441E+00
+195.15000E-03,-1.56783918E+00,+5.02512567E+00
+195.20000E-03,-1.62814069E+00,+5.02512567E+00
+195.25000E-03,-1.60804018E+00,+5.02512567E+00
+195.30000E-03,-1.60804018E+00,+5.02512567E+00
+195.35000E-03,-1.60804018E+00,+5.02512567E+00
+195.40000E-03,-1.60804018E+00,+5.02512567E+00
+195.45000E-03,-1.44723617E+00,+5.02512567E+00
+195.50000E-03,-1.58793968E+00,+4.97487441E+00
+195.55000E-03,-1.52763817E+00,+4.91206034E+00
+195.60000E-03,-1.50251255E+00,+4.96231160E+00
+195.65000E-03,-1.52763817E+00,+5.02512567E+00
+195.70000E-03,-1.52763817E+00,+5.02512567E+00
+195.75000E-03,-1.52763817E+00,+5.02512567E+00
+195.80000E-03,-1.55778893E+00,+5.02512567E+00
+195.85000E-03,-1.52763817E+00,+5.21356788E+00
+195.90000E-03,-1.52763817E+00,+5.02512567E+00
+195.95000E-03,-1.48743717E+00,+5.12562818E+00
+196.00000E-03,-1.46733667E+00,+5.07537692E+00
+196.05000E-03,-1.52261305E+00,+5.02512567E+00
+196.10000E-03,-1.44723617E+00,+5.02512567E+00
+196.15000E-03,-1.48743717E+00,+5.02512567E+00
+196.20000E-03,-1.44723617E+00,+5.02512567E+00
+196.25000E-03,-1.44723617E+00,+5.02512567E+00
+196.30000E-03,-1.44723617E+00,+5.02512567E+00
+196.35000E-03,-1.40201004E+00,+5.02512567E+00
+196.40000E-03,-1.36683416E+00,+4.96231160E+00
+196.45000E-03,-1.36683416E+00,+5.02512567E+00
+196.50000E-03,-1.34673365E+00,+5.02512567E+00
+196.55000E-03,-1.36683416E+00,+5.02512567E+00
+196.60000E-03,-1.34170853E+00,+5.02512567E+00
+196.65000E-03,-1.28643215E+00,+5.02512567E+00
+196.70000E-03,-1.34673365E+00,+5.02512567E+00
+196.75000E-03,-1.28643215E+00,+4.91206034E+00
+196.80000E-03,-1.28643215E+00,+5.02512567E+00
+196.85000E-03,-1.28643215E+00,+5.02512567E+00
+196.90000E-03,-1.26633164E+00,+5.02512567E+00
+196.95000E-03,-1.28643215E+00,+5.02512567E+00
+197.00000E-03,-1.20603014E+00,+5.02512567E+00
+197.05000E-03,-1.20603014E+00,+5.02512567E+00
+197.10000E-03,-1.33165828E+00,+5.17587944E+00
+197.15000E-03,-1.16582913E+00,+5.02512567E+00
+197.20000E-03,-1.20603014E+00,+4.96231160E+00
+197.25000E-03,-1.12562813E+00,+5.02512567E+00
+197.30000E-03,-1.12562813E+00,+4.82412064E+00
+197.35000E-03,-1.12562813E+00,+4.91206034E+00
+197.40000E-03,-1.18090451E+00,+5.02512567E+00
+197.45000E-03,-1.12060300E+00,+5.01256285E+00
+197.50000E-03,-1.04522612E+00,+5.17587944E+00
+197.55000E-03,-1.08542712E+00,+5.02512567E+00
+197.60000E-03,-1.12562813E+00,+5.02512567E+00
+197.65000E-03,-1.04522612E+00,+5.02512567E+00
+197.70000E-03,-979.89949E-03,+4.97487441E+00
+197.75000E-03,-964.82411E-03,+5.02512567E+00
+197.80000E-03,-984.92461E-03,+4.82412064E+00
+197.85000E-03,-964.82411E-03,+5.02512567E+00
+197.90000E-03,-899.49748E-03,+5.02512567E+00
+197.95000E-03,-924.62311E-03,+5.02512567E+00
+198.00000E-03,-884.42210E-03,+4.96231160E+00
+198.05000E-03,-809.04522E-03,+5.02512567E+00
+198.10000E-03,-804.02009E-03,+5.02512567E+00
+198.15000E-03,-919.59798E-03,+5.02512567E+00
+198.20000E-03,-804.02009E-03,+4.87437190E+00
+198.25000E-03,-804.02009E-03,+5.02512567E+00
+198.30000E-03,-738.69346E-03,+5.02512567E+00
+198.35000E-03,-804.02009E-03,+5.02512567E+00
+198.40000E-03,-723.61808E-03,+4.96231160E+00
+198.45000E-03,-718.59296E-03,+4.82412064E+00
+198.50000E-03,-673.36683E-03,+5.02512567E+00
+198.55000E-03,-678.39195E-03,+5.02512567E+00
+198.60000E-03,-643.21607E-03,+5.02512567E+00
+198.65000E-03,-643.21607E-03,+5.02512567E+00
+198.70000E-03,-643.21607E-03,+4.97487441E+00
+198.75000E-03,-517.58793E-03,+5.12562818E+00
+198.80000E-03,-562.81406E-03,+5.07537692E+00
+198.85000E-03,-557.78894E-03,+5.02512567E+00
+198.90000E-03,-542.71356E-03,+5.02512567E+00
+198.95000E-03,-522.61306E-03,+5.02512567E+00
+199.00000E-03,-482.41206E-03,+4.96231160E+00
+199.05000E-03,-402.01005E-03,+5.02512567E+00
+199.10000E-03,-482.41206E-03,+5.02512567E+00
+199.15000E-03,-402.01005E-03,+5.02512567E+00
+199.20000E-03,-376.88442E-03,+5.07537692E+00
+199.25000E-03,-402.01005E-03,+5.02512567E+00
+199.30000E-03,-381.90954E-03,+5.17587944E+00
+199.35000E-03,-321.60804E-03,+5.02512567E+00
+199.40000E-03,-321.60804E-03,+5.02512567E+00
+199.45000E-03,-321.60804E-03,+5.02512567E+00
+199.50000E-03,-241.20603E-03,+5.02512567E+00
+199.55000E-03,-201.00502E-03,+5.02512567E+00
+199.60000E-03,-180.90452E-03,+4.87437190E+00
+199.65000E-03,-236.18090E-03,+5.02512567E+00
+199.70000E-03,-95.47739E-03,+5.02512567E+00
+199.75000E-03,-120.60301E-03,+5.02512567E+00
+199.80000E-03,-160.80402E-03,+1.19346735E+00
+199.85000E-03,-160.80402E-03,+4.63567843E+00
+199.90000E-03,-80.40201E-03,+150.75377E-03
+199.95000E-03,-40.20100E-03,+87.93970E-03
+200.00000E-03,+0.0E+00,+201.00503E-03
+200.05000E-03,+0.0E+00,+201.00503E-03
+200.10000E-03,+60.30151E-03,+37.68844E-03
+200.15000E-03,+40.20100E-03,+100.50251E-03
+200.20000E-03,+80.40201E-03,+50.25126E-03
+200.25000E-03,+80.40201E-03,+201.00503E-03
+200.30000E-03,+15.07538E-03,+201.00503E-03
+200.35000E-03,+80.40201E-03,+87.93970E-03
+200.40000E-03,+160.80402E-03,+201.00503E-03
+200.45000E-03,+80.40201E-03,+201.00503E-03
+200.50000E-03,+160.80402E-03,+201.00503E-03
+200.55000E-03,+241.20603E-03,+201.00503E-03
+200.60000E-03,+261.30653E-03,+201.00503E-03
+200.65000E-03,+241.20603E-03,+0.0E+00
+200.70000E-03,+241.20603E-03,+201.00503E-03
+200.75000E-03,+281.40703E-03,+201.00503E-03
+200.80000E-03,+341.70854E-03,+138.19096E-03
+200.85000E-03,+396.98492E-03,+201.00503E-03
+200.90000E-03,+336.68341E-03,+150.75377E-03
+200.95000E-03,+356.78392E-03,+201.00503E-03
+201.00000E-03,+376.88442E-03,+138.19096E-03
+201.05000E-03,+246.23115E-03,+201.00503E-03
+201.10000E-03,+402.01005E-03,+201.00503E-03
+201.15000E-03,+437.18592E-03,+100.50251E-03
+201.20000E-03,+482.41206E-03,+201.00503E-03
+201.25000E-03,+482.41206E-03,+0.0E+00
+201.30000E-03,+497.48743E-03,+201.00503E-03
+201.35000E-03,+522.61306E-03,+201.00503E-03
+201.40000E-03,+502.51256E-03,+201.00503E-03
+201.45000E-03,+562.81406E-03,+188.44221E-03
+201.50000E-03,+562.81406E-03,+201.00503E-03
+201.55000E-03,+562.81406E-03,+201.00503E-03
+201.60000E-03,+643.21607E-03,+201.00503E-03
+201.65000E-03,+713.56783E-03,+201.00503E-03
+201.70000E-03,+592.96482E-03,+150.75377E-03
+201.75000E-03,+723.61808E-03,+201.00503E-03
+201.80000E-03,+663.31658E-03,+138.19096E-03
+201.85000E-03,+718.59296E-03,+188.44221E-03
+201.90000E-03,+723.61808E-03,+201.00503E-03
+201.95000E-03,+723.61808E-03,+87.93970E-03
+202.00000E-03,+778.89446E-03,+138.19096E-03
+202.05000E-03,+723.61808E-03,+201.00503E-03
+202.10000E-03,+804.02009E-03,+37.68844E-03
+202.15000E-03,+809.04522E-03,+201.00503E-03
+202.20000E-03,+824.12059E-03,+138.19096E-03
+202.25000E-03,+804.02009E-03,+188.44221E-03
+202.30000E-03,+864.32160E-03,+201.00503E-03
+202.35000E-03,+924.62311E-03,+100.50251E-03
+202.40000E-03,+939.69848E-03,+113.06533E-03
+202.45000E-03,+884.42210E-03,+188.44221E-03
+202.50000E-03,+899.49748E-03,+201.00503E-03
+202.55000E-03,+919.59798E-03,+201.00503E-03
+202.60000E-03,+984.92461E-03,+138.19096E-03
+202.65000E-03,+884.42210E-03,+201.00503E-03
+202.70000E-03,+1.02512562E+00,+150.75377E-03
+202.75000E-03,+1.00502511E+00,+201.00503E-03
+202.80000E-03,+1.02010049E+00,+201.00503E-03
+202.85000E-03,+1.04020099E+00,+201.00503E-03
+202.90000E-03,+1.02512562E+00,+201.00503E-03
+202.95000E-03,+999.99999E-03,+201.00503E-03
+203.00000E-03,+1.06532662E+00,+201.00503E-03
+203.05000E-03,+1.12060300E+00,+188.44221E-03
+203.10000E-03,+1.06030150E+00,+201.00503E-03
+203.15000E-03,+1.08542712E+00,+100.50251E-03
+203.20000E-03,+1.07537687E+00,+50.25126E-03
+203.25000E-03,+1.12562813E+00,+0.0E+00
+203.30000E-03,+1.12562813E+00,+201.00503E-03
+203.35000E-03,+1.16080401E+00,+201.00503E-03
+203.40000E-03,+1.18090451E+00,+201.00503E-03
+203.45000E-03,+1.12562813E+00,+201.00503E-03
+203.50000E-03,+1.14070351E+00,+201.00503E-03
+203.55000E-03,+1.20603014E+00,+201.00503E-03
+203.60000E-03,+1.20603014E+00,+201.00503E-03
+203.65000E-03,+1.27638190E+00,+201.00503E-03
+203.70000E-03,+1.22110551E+00,+201.00503E-03
+203.75000E-03,+1.24120602E+00,+201.00503E-03
+203.80000E-03,+1.26130652E+00,+138.19096E-03
+203.85000E-03,+1.20603014E+00,+201.00503E-03
+203.90000E-03,+1.26633164E+00,+201.00503E-03
+203.95000E-03,+1.20603014E+00,+301.50754E-03
+204.00000E-03,+1.28643215E+00,+201.00503E-03
+204.05000E-03,+1.28643215E+00,+201.00503E-03
+204.10000E-03,+1.20603014E+00,+201.00503E-03
+204.15000E-03,+1.28643215E+00,+201.00503E-03
+204.20000E-03,+1.20603014E+00,+50.25126E-03
+204.25000E-03,+1.28643215E+00,+201.00503E-03
+204.30000E-03,+1.28643215E+00,+201.00503E-03
+204.35000E-03,+1.36683416E+00,+87.93970E-03
+204.40000E-03,+1.22613064E+00,+201.00503E-03
+204.45000E-03,+1.28140702E+00,+201.00503E-03
+204.50000E-03,+1.28643215E+00,+150.75377E-03
+204.55000E-03,+1.32663315E+00,+87.93970E-03
+204.60000E-03,+1.28643215E+00,+201.00503E-03
+204.65000E-03,+1.21105526E+00,+0.0E+00
+204.70000E-03,+1.28643215E+00,+0.0E+00
+204.75000E-03,+1.27638190E+00,+201.00503E-03
+204.80000E-03,+1.28643215E+00,+201.00503E-03
+204.85000E-03,+1.20100501E+00,+201.00503E-03
+204.90000E-03,+1.22110551E+00,+201.00503E-03
+204.95000E-03,+1.28643215E+00,+201.00503E-03
+205.00000E-03,+1.28643215E+00,+50.25126E-03
+205.05000E-03,+1.28643215E+00,+188.44221E-03
+205.10000E-03,+1.28643215E+00,+201.00503E-03
+205.15000E-03,+1.32160803E+00,+201.00503E-03
+205.20000E-03,+1.28643215E+00,+0.0E+00
+205.25000E-03,+1.28140702E+00,+188.44221E-03
+205.30000E-03,+1.28643215E+00,+37.68844E-03
+205.35000E-03,+1.24120602E+00,+201.00503E-03
+205.40000E-03,+1.28643215E+00,+201.00503E-03
+205.45000E-03,+1.20603014E+00,+201.00503E-03
+205.50000E-03,+1.26633164E+00,+201.00503E-03
+205.55000E-03,+1.32663315E+00,+87.93970E-03
+205.60000E-03,+1.20603014E+00,+50.25126E-03
+205.65000E-03,+1.28140702E+00,+201.00503E-03
+205.70000E-03,+1.20603014E+00,+201.00503E-03
+205.75000E-03,+1.12562813E+00,+87.93970E-03
+205.80000E-03,+1.12562813E+00,+50.25126E-03
+205.85000E-03,+1.20100501E+00,+201.00503E-03
+205.90000E-03,+1.14070351E+00,+201.00503E-03
+205.95000E-03,+1.16582913E+00,+201.00503E-03
+206.00000E-03,+1.12562813E+00,+138.19096E-03
+206.05000E-03,+1.12562813E+00,+201.00503E-03
+206.10000E-03,+1.20603014E+00,+201.00503E-03
+206.15000E-03,+1.12562813E+00,+0.0E+00
+206.20000E-03,+1.12562813E+00,+138.19096E-03
+206.25000E-03,+1.12562813E+00,+201.00503E-03
+206.30000E-03,+1.10552763E+00,+201.00503E-03
+206.35000E-03,+1.04522612E+00,+201.00503E-03
+206.40000E-03,+1.06532662E+00,+201.00503E-03
+206.45000E-03,+1.04522612E+00,+201.00503E-03
+206.50000E-03,+979.89949E-03,+201.00503E-03
+206.55000E-03,+1.04522612E+00,+201.00503E-03
+206.60000E-03,+1.04522612E+00,+201.00503E-03
+206.65000E-03,+1.04522612E+00,+201.00503E-03
+206.70000E-03,+979.89949E-03,+201.00503E-03
+206.75000E-03,+969.84924E-03,+87.93970E-03
+206.80000E-03,+1.01005024E+00,+138.19096E-03
+206.85000E-03,+884.42210E-03,+188.44221E-03
+206.90000E-03,+899.49748E-03,+201.00503E-03
+206.95000E-03,+969.84924E-03,+100.50251E-03
+207.00000E-03,+904.52260E-03,+201.00503E-03
+207.05000E-03,+879.39698E-03,+201.00503E-03
+207.10000E-03,+884.42210E-03,+201.00503E-03
+207.15000E-03,+884.42210E-03,+87.93970E-03
+207.20000E-03,+804.02009E-03,+201.00503E-03
+207.25000E-03,+879.39698E-03,+201.00503E-03
+207.30000E-03,+804.02009E-03,+201.00503E-03
+207.35000E-03,+763.81909E-03,+201.00503E-03
+207.40000E-03,+804.02009E-03,+201.00503E-03
+207.45000E-03,+723.61808E-03,+188.44221E-03
+207.50000E-03,+723.61808E-03,+150.75377E-03
+207.55000E-03,+758.79396E-03,+201.00503E-03
+207.60000E-03,+723.61808E-03,+201.00503E-03
+207.65000E-03,+723.61808E-03,+188.44221E-03
+207.70000E-03,+723.61808E-03,+201.00503E-03
+207.75000E-03,+643.21607E-03,+201.00503E-03
+207.80000E-03,+643.21607E-03,+201.00503E-03
+207.85000E-03,+718.59296E-03,+201.00503E-03
+207.90000E-03,+703.51758E-03,+37.68844E-03
+207.95000E-03,+562.81406E-03,+288.94473E-03
+208.00000E-03,+582.91457E-03,+201.00503E-03
+208.05000E-03,+562.81406E-03,+0.0E+00
+208.10000E-03,+542.71356E-03,+150.75377E-03
+208.15000E-03,+517.58793E-03,+100.50251E-03
+208.20000E-03,+537.68844E-03,+0.0E+00
+208.25000E-03,+482.41206E-03,+188.44221E-03
+208.30000E-03,+482.41206E-03,+201.00503E-03
+208.35000E-03,+482.41206E-03,+100.50251E-03
+208.40000E-03,+422.11055E-03,+201.00503E-03
+208.45000E-03,+402.01005E-03,+201.00503E-03
+208.50000E-03,+321.60804E-03,+201.00503E-03
+208.55000E-03,+356.78392E-03,+100.50251E-03
+208.60000E-03,+376.88442E-03,+201.00503E-03
+208.65000E-03,+321.60804E-03,+201.00503E-03
+208.70000E-03,+256.28140E-03,+201.00503E-03
+208.75000E-03,+241.20603E-03,+288.94473E-03
+208.80000E-03,+216.08040E-03,+201.00503E-03
+208.85000E-03,+241.20603E-03,+0.0E+00
+208.90000E-03,+241.20603E-03,+201.00503E-03
+208.95000E-03,+195.97990E-03,+201.00503E-03
+209.00000E-03,+241.20603E-03,+138.19096E-03
+209.05000E-03,+160.80402E-03,+201.00503E-03
+209.10000E-03,+95.47739E-03,+201.00503E-03
+209.15000E-03,+120.60301E-03,+201.00503E-03
+209.20000E-03,+20.10050E-03,+201.00503E-03
+209.25000E-03,+80.40201E-03,+201.00503E-03
+209.30000E-03,+0.0E+00,+201.00503E-03
+209.35000E-03,+35.17588E-03,+100.50251E-03
+209.40000E-03,+0.0E+00,+201.00503E-03
+209.45000E-03,+65.32663E-03,+0.0E+00
+209.50000E-03,-60.30151E-03,+201.00503E-03
+209.55000E-03,-85.42713E-03,+201.00503E-03
+209.60000E-03,-55.27638E-03,+138.19096E-03
+209.65000E-03,-85.42713E-03,+201.00503E-03
+209.70000E-03,-140.70352E-03,+150.75377E-03
+209.75000E-03,-195.97990E-03,+87.93970E-03
+209.80000E-03,-241.20603E-03,+0.0E+00
+209.85000E-03,-160.80402E-03,+5.02512567E+00
+209.90000E-03,-286.43216E-03,+5.22613069E+00
+209.95000E-03,-241.20603E-03,+5.11306537E+00
+210.00000E-03,-296.48241E-03,+5.02512567E+00
+210.05000E-03,-321.60804E-03,+5.02512567E+00
+210.10000E-03,-321.60804E-03,+5.02512567E+00
+210.15000E-03,-356.78392E-03,+5.02512567E+00
+210.20000E-03,-376.88442E-03,+5.02512567E+00
+210.25000E-03,-326.63316E-03,+5.02512567E+00
+210.30000E-03,-482.41206E-03,+5.06281411E+00
+210.35000E-03,-402.01005E-03,+5.02512567E+00
+210.40000E-03,-482.41206E-03,+5.02512567E+00
+210.45000E-03,-477.38693E-03,+5.02512567E+00
+210.50000E-03,-562.81406E-03,+5.02512567E+00
+210.55000E-03,-517.58793E-03,+5.11306537E+00
+210.60000E-03,-562.81406E-03,+5.02512567E+00
+210.65000E-03,-562.81406E-03,+5.02512567E+00
+210.70000E-03,-562.81406E-03,+5.02512567E+00
+210.75000E-03,-648.24120E-03,+5.02512567E+00
+210.80000E-03,-643.21607E-03,+5.02512567E+00
+210.85000E-03,-643.21607E-03,+5.02512567E+00
+210.90000E-03,-658.29145E-03,+5.02512567E+00
+210.95000E-03,-643.21607E-03,+4.91206034E+00
+211.00000E-03,-743.71858E-03,+4.93718597E+00
+211.05000E-03,-798.99497E-03,+5.02512567E+00
+211.10000E-03,-804.02009E-03,+5.02512567E+00
+211.15000E-03,-804.02009E-03,+5.02512567E+00
+211.20000E-03,-884.42210E-03,+5.02512567E+00
+211.25000E-03,-879.39698E-03,+5.02512567E+00
+211.30000E-03,-804.02009E-03,+5.02512567E+00
+211.35000E-03,-884.42210E-03,+5.02512567E+00
+211.40000E-03,-824.12059E-03,+4.96231160E+00
+211.45000E-03,-884.42210E-03,+5.02512567E+00
+211.50000E-03,-884.42210E-03,+5.02512567E+00
+211.55000E-03,-964.82411E-03,+5.02512567E+00
+211.60000E-03,-964.82411E-03,+5.02512567E+00
+211.65000E-03,-1.04522612E+00,+5.01256285E+00
+211.70000E-03,-1.02512562E+00,+5.17587944E+00
+211.75000E-03,-999.99999E-03,+4.91206034E+00
+211.80000E-03,-1.04522612E+00,+5.02512567E+00
+211.85000E-03,-1.04522612E+00,+5.21356788E+00
+211.90000E-03,-1.04522612E+00,+5.02512567E+00
+211.95000E-03,-1.04522612E+00,+5.02512567E+00
+212.00000E-03,-1.14572863E+00,+4.96231160E+00
+212.05000E-03,-1.12562813E+00,+4.82412064E+00
+212.10000E-03,-1.14070351E+00,+5.17587944E+00
+212.15000E-03,-1.16582913E+00,+5.02512567E+00
+212.20000E-03,-1.18090451E+00,+5.02512567E+00
+212.25000E-03,-1.20603014E+00,+5.02512567E+00
+212.30000E-03,-1.12562813E+00,+5.02512567E+00
+212.35000E-03,-1.20603014E+00,+5.02512567E+00
+212.40000E-03,-1.26130652E+00,+5.02512567E+00
+212.45000E-03,-1.20603014E+00,+4.82412064E+00
+212.50000E-03,-1.22110551E+00,+4.86180908E+00
+212.55000E-03,-1.24120602E+00,+5.02512567E+00
+212.60000E-03,-1.22613064E+00,+5.02512567E+00
+212.65000E-03,-1.28643215E+00,+5.02512567E+00
+212.70000E-03,-1.30150752E+00,+5.13819099E+00
+212.75000E-03,-1.36683416E+00,+5.02512567E+00
+212.80000E-03,-1.36683416E+00,+5.02512567E+00
+212.85000E-03,-1.28643215E+00,+5.02512567E+00
+212.90000E-03,-1.36683416E+00,+5.02512567E+00
+212.95000E-03,-1.40201004E+00,+5.02512567E+00
+213.00000E-03,-1.36683416E+00,+5.02512567E+00
+213.05000E-03,-1.36683416E+00,+5.02512567E+00
+213.10000E-03,-1.36683416E+00,+5.02512567E+00
+213.15000E-03,-1.40703516E+00,+5.11306537E+00
+213.20000E-03,-1.44723617E+00,+5.02512567E+00
+213.25000E-03,-1.44221104E+00,+5.02512567E+00
+213.30000E-03,-1.44723617E+00,+5.02512567E+00
+213.35000E-03,-1.48241204E+00,+5.02512567E+00
+213.40000E-03,-1.50251255E+00,+4.96231160E+00
+213.45000E-03,-1.60301506E+00,+5.02512567E+00
+213.50000E-03,-1.46231154E+00,+4.86180908E+00
+213.55000E-03,-1.48241204E+00,+5.02512567E+00
+213.60000E-03,-1.44723617E+00,+4.96231160E+00
+213.65000E-03,-1.44723617E+00,+5.02512567E+00
+213.70000E-03,-1.52763817E+00,+5.17587944E+00
+213.75000E-03,-1.48743717E+00,+5.02512567E+00
+213.80000E-03,-1.58291456E+00,+5.02512567E+00
+213.85000E-03,-1.52763817E+00,+5.02512567E+00
+213.90000E-03,-1.54271355E+00,+5.02512567E+00
+213.95000E-03,-1.52763817E+00,+5.02512567E+00
+214.00000E-03,-1.54773868E+00,+5.07537692E+00
+214.05000E-03,-1.60804018E+00,+5.02512567E+00
+214.10000E-03,-1.58793968E+00,+4.97487441E+00
+214.15000E-03,-1.56783918E+00,+5.02512567E+00
+214.20000E-03,-1.60804018E+00,+5.02512567E+00
+214.25000E-03,-1.60804018E+00,+5.02512567E+00
+214.30000E-03,-1.58793968E+00,+5.02512567E+00
+214.35000E-03,-1.64824119E+00,+5.02512567E+00
+214.40000E-03,-1.60804018E+00,+5.16331662E+00
+214.45000E-03,-1.60804018E+00,+5.02512567E+00
+214.50000E-03,-1.60804018E+00,+5.02512567E+00
+214.55000E-03,-1.60804018E+00,+5.02512567E+00
+214.60000E-03,-1.58291456E+00,+5.02512567E+00
+214.65000E-03,-1.52763817E+00,+5.02512567E+00
+214.70000E-03,-1.65326631E+00,+5.02512567E+00
+214.75000E-03,-1.64321606E+00,+5.02512567E+00
+214.80000E-03,-1.60804018E+00,+5.16331662E+00
+214.85000E-03,-1.60804018E+00,+5.02512567E+00
+214.90000E-03,-1.60804018E+00,+5.02512567E+00
+214.95000E-03,-1.60804018E+00,+5.02512567E+00
+215.00000E-03,-1.54773868E+00,+5.02512567E+00
+215.05000E-03,-1.68341707E+00,+5.01256285E+00
+215.10000E-03,-1.58793968E+00,+5.02512567E+00
+215.15000E-03,-1.61306531E+00,+5.02512567E+00
+215.20000E-03,-1.60804018E+00,+5.02512567E+00
+215.25000E-03,-1.60804018E+00,+5.02512567E+00
+215.30000E-03,-1.54271355E+00,+5.13819099E+00
+215.35000E-03,-1.56783918E+00,+4.92462315E+00
+215.40000E-03,-1.58291456E+00,+5.02512567E+00
+215.45000E-03,-1.52763817E+00,+5.01256285E+00
+215.50000E-03,-1.54271355E+00,+5.06281411E+00
+215.55000E-03,-1.52763817E+00,+5.02512567E+00
+215.60000E-03,-1.52763817E+00,+5.02512567E+00
+215.65000E-03,-1.52763817E+00,+5.02512567E+00
+215.70000E-03,-1.58793968E+00,+5.17587944E+00
+215.75000E-03,-1.52763817E+00,+5.02512567E+00
+215.80000E-03,-1.50251255E+00,+5.02512567E+00
+215.85000E-03,-1.52763817E+00,+5.02512567E+00
+215.90000E-03,-1.52763817E+00,+5.02512567E+00
+215.95000E-03,-1.48241204E+00,+5.02512567E+00
+216.00000E-03,-1.55778893E+00,+5.02512567E+00
+216.05000E-03,-1.44723617E+00,+5.02512567E+00
+216.10000E-03,-1.44723617E+00,+5.02512567E+00
+216.15000E-03,-1.43718591E+00,+5.02512567E+00
+216.20000E-03,-1.44723617E+00,+4.87437190E+00
+216.25000E-03,-1.44723617E+00,+5.01256285E+00
+216.30000E-03,-1.44723617E+00,+5.02512567E+00
+216.35000E-03,-1.44723617E+00,+5.02512567E+00
+216.40000E-03,-1.44723617E+00,+4.87437190E+00
+216.45000E-03,-1.44221104E+00,+5.02512567E+00
+216.50000E-03,-1.36683416E+00,+5.02512567E+00
+216.55000E-03,-1.36683416E+00,+5.02512567E+00
+216.60000E-03,-1.36683416E+00,+5.02512567E+00
+216.65000E-03,-1.36683416E+00,+5.02512567E+00
+216.70000E-03,-1.28643215E+00,+5.06281411E+00
+216.75000E-03,-1.32663315E+00,+5.02512567E+00
+216.80000E-03,-1.30653265E+00,+5.02512567E+00
+216.85000E-03,-1.28140702E+00,+5.02512567E+00
+216.90000E-03,-1.28643215E+00,+5.02512567E+00
+216.95000E-03,-1.28643215E+00,+4.92462315E+00
+217.00000E-03,-1.20603014E+00,+5.02512567E+00
+217.05000E-03,-1.20603014E+00,+5.02512567E+00
+217.10000E-03,-1.14070351E+00,+4.86180908E+00
+217.15000E-03,-1.20603014E+00,+4.82412064E+00
+217.20000E-03,-1.12562813E+00,+5.16331662E+00
+217.25000E-03,-1.12562813E+00,+5.02512567E+00
+217.30000E-03,-1.12562813E+00,+5.02512567E+00
+217.35000E-03,-1.16582913E+00,+5.11306537E+00
+217.40000E-03,-1.06532662E+00,+5.02512567E+00
+217.45000E-03,-1.12562813E+00,+5.02512567E+00
+217.50000E-03,-1.06030150E+00,+5.02512567E+00
+217.55000E-03,-1.04522612E+00,+5.12562818E+00
+217.60000E-03,-1.02010049E+00,+4.87437190E+00
+217.65000E-03,-1.04522612E+00,+5.02512567E+00
+217.70000E-03,-964.82411E-03,+4.86180908E+00
+217.75000E-03,-999.99999E-03,+5.02512567E+00
+217.80000E-03,-964.82411E-03,+4.87437190E+00
+217.85000E-03,-964.82411E-03,+5.02512567E+00
+217.90000E-03,-944.72361E-03,+4.97487441E+00
+217.95000E-03,-964.82411E-03,+5.02512567E+00
+218.00000E-03,-884.42210E-03,+5.02512567E+00
+218.05000E-03,-959.79898E-03,+5.02512567E+00
+218.10000E-03,-864.32160E-03,+5.02512567E+00
+218.15000E-03,-804.02009E-03,+4.91206034E+00
+218.20000E-03,-859.29647E-03,+5.02512567E+00
+218.25000E-03,-879.39698E-03,+5.02512567E+00
+218.30000E-03,-753.76884E-03,+5.02512567E+00
+218.35000E-03,-804.02009E-03,+5.02512567E+00
+218.40000E-03,-723.61808E-03,+5.02512567E+00
+218.45000E-03,-723.61808E-03,+4.82412064E+00
+218.50000E-03,-738.69346E-03,+5.02512567E+00
+218.55000E-03,-678.39195E-03,+5.02512567E+00
+218.60000E-03,-618.09045E-03,+5.16331662E+00
+218.65000E-03,-643.21607E-03,+5.02512567E+00
+218.70000E-03,-562.81406E-03,+5.02512567E+00
+218.75000E-03,-603.01507E-03,+5.02512567E+00
+218.80000E-03,-562.81406E-03,+5.02512567E+00
+218.85000E-03,-633.16582E-03,+5.21356788E+00
+218.90000E-03,-562.81406E-03,+5.02512567E+00
+218.95000E-03,-482.41206E-03,+5.02512567E+00
+219.00000E-03,-432.16080E-03,+5.16331662E+00
+219.05000E-03,-482.41206E-03,+5.02512567E+00
+219.10000E-03,-447.23618E-03,+5.02512567E+00
+219.15000E-03,-402.01005E-03,+5.02512567E+00
+219.20000E-03,-341.70854E-03,+5.02512567E+00
+219.25000E-03,-321.60804E-03,+5.02512567E+00
+219.30000E-03,-321.60804E-03,+5.02512567E+00
+219.35000E-03,-241.20603E-03,+5.02512567E+00
+219.40000E-03,-180.90452E-03,+5.16331662E+00
+219.45000E-03,-321.60804E-03,+4.82412064E+00
+219.50000E-03,-301.50753E-03,+5.02512567E+00
+219.55000E-03,-241.20603E-03,+5.02512567E+00
