Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41831,3280004282;21,5102043151855;23;17,3112735748291
41831,3280040394;21,5011081695557;23;17,446949005127
41831,3280142014;21,4929542541504;23;17,4718818664551
41831,3280184838;21,492977142334;23;17,4157638549805
41831,3280278935;21,5066452026367;23;17,0385341644287
41831,3280365856;21,5092964172363;23;16,9326419830322
41831,3280423611;21,5197811126709;23;16,6958179473877
41831,3280460995;21,525146484375;23;16,5783195495605
41831,3280503125;21,5274429321289;23;16,5336399078369
41831,3280574884;21,5243644714355;23;16,597620010376
41831,3280603819;21,5274314880371;23;16,5357475280762
41831,3280640162;21,535982131958;23;16,3625335693359
41831,3280669213;21,5433616638184;23;16,2245807647705
41831,3280741319;21,5547866821289;23;16,030969619751
41831,3280763310;21,5489482879639;23;16,1612892150879
41831,3280894329;21,5382919311523;23;16,4287147521973
41831,3280930440;21,5444526672363;23;16,3253479003906
41831,3280986574;21,551685333252;23;16,2084121704102
41831,3281022685;21,540168762207;23;16,4461498260498
41831,3281131597;21,5477199554443;23;16,3287048339844
41831,3281161574;21,5408897399902;23;16,4867973327637
41831,3281196065;21,5288887023926;23;16,7291145324707
41831,3281217708;21,5275936126709;23;16,7564811706543
41831,3281313310;21,5339679718018;23;16,6391353607178
41831,3281385532;21,5276317596436;23;16,7810764312744
41831,3281428935;21,5227794647217;23;16,875862121582
41831,3281487153;21,5254611968994;23;16,8299789428711
41831,3281517245;21,5182762145996;23;16,9744148254395
41831,3281595370;21,5296764373779;23;16,7570915222168
41831,3281727083;21,5246467590332;23;16,8938083648682
41831,3281784838;21,5345458984375;23;16,7103614807129
41831,3281987500;21,5526657104492;23;16,4579963684082
41831,3282023032;21,5355606079102;23;16,8250427246094
41831,3282098843;21,5499610900879;23;16,5679359436035
41831,3282178241;21,5585536956787;23;16,4633922576904
41831,3282214699;21,5513172149658;23;16,6293067932129
41831,3282250810;21,5438137054443;23;16,7936820983887
41831,3282272222;21,5378494262695;23;16,9224624633789
41831,3282294213;21,5461692810059;23;16,7680892944336
41831,3282315509;21,552713394165;23;16,6513576507568
41831,3282351968;21,541259765625;23;16,9106159210205
41831,3282373727;21,5360660552979;23;17,0131301879883
41831,3282395139;21,5434684753418;23;16,8755550384521
41831,3282425463;21,5474796295166;23;16,8102130889893
41831,3282452778;21,5406875610352;23;16,9573192596436
41831,3282474421;21,531831741333;23;17,1414413452148
41831,3282496644;21,5280055999756;23;17,2214870452881
41831,3282539352;21,5265502929688;23;17,2619285583496
41831,3282562731;21,5190773010254;23;17,4114608764648
41831,3282597801;21,5158405303955;23;17,4707336425781
41831,3282620486;21,5234127044678;23;17,3205795288086
41831,3282669560;21,5179176330566;23;17,4376258850098
41831,3282713657;21,5110397338867;23;17,5739879608154
41831,3282770949;21,5002479553223;23;17,7811965942383
41831,3282814468;21,4901657104492;23;17,9643402099609
41831,3282857870;21,4908313751221;23;17,9279460906982
41831,3282900579;21,4868469238281;23;17,9882755279541
41831,3282980324;21,4879493713379;23;17,937952041626
41831,3283023495;21,4863510131836;23;17,9636344909668
41831,3283045023;21,4899520874023;23;17,8852424621582
41831,3283088310;21,4836444854736;23;17,9954013824463
41831,3283110069;21,4787101745605;23;18,085054397583
41831,3283183796;21,4812431335449;23;18,0095062255859
41831,3283203935;21,4784126281738;23;18,0677471160889
41831,3283247222;21,4724388122559;23;18,1707668304443
41831,3283298264;21,4617195129395;23;18,3619384765625
41831,3283334143;21,4647312164307;23;18,2768898010254
41831,3283421181;21,4715805053711;23;18,1129131317139
41831,3283493403;21,4630393981934;23;18,2628650665283
41831,3283610185;21,4566097259521;23;18,3635177612305
41831,3283653588;21,44899559021;23;18,4967651367188
41831,3283812384;21,4561748504639;23;18,3098754882813
41831,3283899769;21,4488849639893;23;18,4361057281494
41831,3284016319;21,4552803039551;23;18,2990989685059
41831,3284137500;21,4490547180176;23;18,4216346740723
41831,3284275000;21,4415950775146;23;18,5585975646973
41831,3284311458;21,4457092285156;23;18,4702796936035
41831,3284383102;21,4404964447021;23;18,5725860595703
41831,3284426273;21,4462852478027;23;18,4657573699951
41831,3284469676;21,4418201446533;23;18,5548572540283
41831,3284542130;21,4326877593994;23;18,7266006469727
41831,3284621412;21,4289989471436;23;18,7901802062988
41831,3284708449;21,4228935241699;23;18,8972606658936
41831,3285011921;21,4253940582275;23;18,8276691436768
41831,3285178819;21,4322071075439;23;18,7265357971191
41831,3285258565;21,4295387268066;23;18,7888259887695
41831,3285321991;21,4381237030029;23;18,6636142730713
41831,3285351157;21,4427604675293;23;18,5611114501953
41831,3285379977;21,4371814727783;23;18,6851367950439
41831,3285430440;21,4239330291748;23;18,9615840911865
41831,3285488310;21,4342498779297;23;18,7777881622314
41831,3285531944;21,4248943328857;23;18,970235824585
41831,3285755440;21,4169788360596;23;19,1672286987305
41831,3285842477;21,4280490875244;23;18,9663753509521
41831,3285914352;21,4311637878418;23;18,9319477081299
41831,3286123843;21,4461555480957;23;18,760498046875
41831,3286210417;21,4437923431396;23;18,8614521026611
41831,3286232060;21,4394702911377;23;18,9627799987793
41831,3286261227;21,4450778961182;23;18,8684673309326
41831,3286291435;21,4394092559814;23;18,9963474273682
41831,3286318750;21,4373588562012;23;19,0504245758057
41831,3286528704;21,4279460906982;23;19,3328723907471
41831,3286564931;21,4135646820068;23;19,6313762664795
41831,3286585880;21,4099674224854;23;19,7012157440186
41831,3286644329;21,4073371887207;23;19,7513027191162
41831,3286760880;21,4091873168945;23;19,7100791931152
41831,3286824306;21,4158935546875;23;19,5876770019531
41831,3286853472;21,4058113098145;23;19,7872123718262
41831,3286954282;21,3948230743408;23;20,00612449646
41831,3287005208;21,3902149200439;23;20,0868377685547
41831,3287091435;21,3852310180664;23;20,1732521057129
41831,3287134722;21,3789501190186;23;20,2827224731445
41831,3287215856;21,3647689819336;23;20,5272254943848
41831,3287293981;21,3462429046631;23;20,8444175720215
41831,3287329977;21,3431987762451;23;20,8839435577393
41831,3287365972;21,3374156951904;23;20,9600086212158
41831,3287498032;21,3227767944336;23;21,135929107666
41831,3287519676;21,3182334899902;23;21,2076072692871
41831,3287541319;21,3255977630615;23;21,0378971099854
41831,3287570023;21,3224449157715;23;21,0795879364014
41831,3287620486;21,3261260986328;23;20,9681358337402
41831,3287656944;21,3202743530273;23;21,0646896362305
41831,3287694329;21,3123569488525;23;21,1861114501953
41831,3287781019;21,3000507354736;23;21,3629550933838
41831,3287809954;21,2940044403076;23;21,4573078155518
41831,3287858912;21,295503616333;23;21,3768157958984
41831,3287881134;21,2895011901855;23;21,4727268218994
41831,3287989352;21,2874908447266;23;21,4153118133545
41831,3288061343;21,2758808135986;23;21,5848941802979
41831,3288111806;21,2791957855225;23;21,4773063659668
41831,3288198264;21,2713108062744;23;21,5622501373291
41831,3288270486;21,2601871490479;23;21,7364692687988
41831,3288364699;21,2624111175537;23;21,6140556335449
41831,3288409375;21,2660961151123;23;21,5119361877441
41831,3288430093;21,2623062133789;23;21,5738391876221
41831,3288451042;21,2564964294434;23;21,6876392364502
41831,3288473495;21,250114440918;23;21,7958660125732
41831,3288545718;21,2462539672852;23;21,8158874511719
41831,3288566782;21,2427406311035;23;21,8668689727783
41831,3288798495;21,2223739624023;23;22,1052894592285
41831,3288906481;21,2217102050781;23;22,0389022827148
41831,3289008912;21,2084655761719;23;22,2284908294678
41831,3289036227;21,2123069763184;23;22,1341953277588
41831,3289057755;21,2096252441406;23;22,1720409393311
41831,3289376042;21,2058582305908;23;22,0553283691406
41831,3289397801;21,206485748291;23;22,0367603302002
41831,3289448032;21,2026462554932;23;22,1000289916992
41831,3289592824;21,2223472595215;23;21,7115859985352
41831,3289707870;21,2188987731934;23;21,7987384796143
41831,3289787616;21,2357578277588;23;21,5149326324463
41831,3289837847;21,2240161895752;23;21,773307800293
41831,3289919329;21,2281799316406;23;21,719612121582
41831,3289948264;21,232946395874;23;21,6384162902832
41831,3289977083;21,2216186523438;23;21,9470520019531
41831,3290034838;21,2239856719971;23;21,8431911468506
41831,3290092708;21,2164249420166;23;22,0104904174805
41831,3290150694;21,2238159179688;23;21,89284324646
41831,3290179167;21,221399307251;23;21,950855255127
41831,3290201157;21,2222003936768;23;21,9456672668457
41831,3290251736;21,2019653320313;23;22,3577156066895
41831,3290345486;21,1905994415283;23;22,5633544921875
41831,3290388657;21,1791305541992;23;22,7760639190674
41831,3290418056;21,1737499237061;23;22,8728847503662
41831,3290489699;21,158203125;23;23,1563243865967
41831,3290547801;21,1583099365234;23;23,1057300567627
41831,3290656134;21,1513252258301;23;23,1913566589355
41831,3290706597;21,1469802856445;23;23,2494564056396
41831,3290793171;21,1500873565674;23;23,2149391174316
41831,3290829282;21,1380443572998;23;23,3629188537598
41831,3290873032;21,1408557891846;23;23,2785930633545
41831,3290951968;21,1309947967529;23;23,43821144104
41831,3291053704;21,1245441436768;23;23,5144271850586
41831,3291082176;21,1170845031738;23;23,6464023590088
41831,3291155671;21,1076545715332;23;23,7723369598389
41831,3291211921;21,1120719909668;23;23,6486854553223
41831,3291284143;21,1208820343018;23;23,447301864624
41831,3291335301;21,1139450073242;23;23,5654945373535
41831,3291400000;21,1087703704834;23;23,6515998840332
41831,3291450231;21,1108150482178;23;23,5942840576172
41831,3291530324;21,1127948760986;23;23,5324268341064
41831,3291595023;21,1091461181641;23;23,5861911773682
41831,3291630903;21,0989017486572;23;23,7834300994873
41831,3291696412;21,0906982421875;23;23,9169654846191
41831,3291732060;21,082633972168;23;24,0654792785645
41831,3291797107;21,0921821594238;23;23,8416233062744
41831,3291862037;21,0884208679199;23;23,9069881439209
41831,3291905324;21,0920734405518;23;23,8257808685303
41831,3291986806;21,0874462127686;23;23,9057884216309
41831,3292046181;21,0806484222412;23;24,0173492431641
41831,3292092361;21,0717468261719;23;24,1786689758301
41831,3292149074;21,0723552703857;23;24,1465396881104
41831,3292236111;21,0669326782227;23;24,2429122924805
41831,3292265278;21,060396194458;23;24,3618068695068
41831,3292295139;21,0731296539307;23;24,101619720459
41831,3292358565;21,0671405792236;23;24,2059574127197
41831,3292430787;21,0476226806641;23;24,5643081665039
41831,3292488889;21,0471248626709;23;24,5459861755371
41831,3292532292;21,0397434234619;23;24,6679878234863
41831,3292554282;21,0400981903076;23;24,6470832824707
41831,3292604167;21,0359268188477;23;24,7181968688965
41831,3292618866;21,0329399108887;23;24,7636604309082
41831,3292640741;21,0426368713379;23;24,5593338012695
41831,3292662037;21,0442905426025;23;24,5155372619629
41831,3292712500;21,0490646362305;23;24,4114456176758
41831,3292741319;21,0510368347168;23;24,3703880310059
41831,3292770718;21,0527896881104;23;24,3429470062256
41831,3292792361;21,0507659912109;23;24,3759593963623
41831,3292813889;21,0333786010742;23;24,7166080474854
41831,3292842593;21,0370845794678;23;24,634313583374
41831,3292980324;21,0444583892822;23;24,4762554168701
41831,3293023958;21,0394840240479;23;24,5691013336182
41831,3293066319;21,0404014587402;23;24,5483798980713
41831,3293109954;21,0388526916504;23;24,5884056091309
41831,3293131481;21,0343704223633;23;24,6760730743408
41831,3293153356;21,0391216278076;23;24,5816173553467
41831,3293174884;21,0449142456055;23;24,4698696136475
41831,3293219097;21,0344009399414;23;24,6756553649902
41831,3293290856;21,0272750854492;23;24,8232460021973
41831,3293306366;21,0247650146484;23;24,8697509765625
41831,3293355324;21,018346786499;23;24,9837799072266
41831,3293369792;21,0224876403809;23;24,8966655731201
41831,3293420255;21,0191516876221;23;24,9578971862793
41831,3293441898;21,0211791992188;23;24,9234294891357
41831,3293463773;21,0188312530518;23;24,9677658081055
41831,3293507176;21,0246105194092;23;24,8504276275635
41831,3293550579;21,0145797729492;23;25,0418872833252
41831,3293571875;21,0122604370117;23;25,0845050811768
41831,3293615278;21,0145721435547;23;25,0416431427002
41831,3293637153;21,0103569030762;23;25,1229400634766
41831,3293723727;21,0032405853271;23;25,3314476013184
41831,3293882523;21,0074634552002;23;25,1261520385742
41831,3293976736;21,0027198791504;23;25,2194881439209
41831,3294056134;20,9857273101807;23;25,5418643951416
41831,3294128357;20,9905853271484;23;25,44215965271
41831,3294200347;21,0084667205811;23;25,1017570495605
41831,3294258218;21,0028858184814;23;25,2315540313721
41831,3294323148;21,0106582641602;23;25,1021175384521
41831,3294388657;21,0009593963623;23;25,3087310791016
41831,3294445949;20,9885387420654;23;25,5626697540283
41831,3294525810;21,0032634735107;23;25,273458480835
41831,3294561806;20,9972801208496;23;25,4146366119385
41831,3294597801;20,9885082244873;23;25,5858783721924
41831,3294677083;20,983154296875;23;25,6992359161377
41831,3294770949;20,9786224365234;23;25,7936820983887
41831,3294966204;20,9707050323486;23;25,9629917144775
41831,3295031366;20,9549255371094;23;26,2509841918945
41831,3295103704;20,9693088531494;23;25,9642562866211
41831,3295140741;20,9742279052734;23;25,8798065185547
41831,3295160880;20,9763164520264;23;25,845064163208
41831,3295205787;20,9739608764648;23;25,8951263427734
41831,3295240278;20,9707527160645;23;25,9760875701904
41831,3295341551;20,9569549560547;23;26,258602142334
41831,3295392477;20,9607486724854;23;26,1888751983643
41831,3295428125;20,9528026580811;23;26,3390350341797
41831,3295464931;20,9469623565674;23;26,4521999359131
41831,3295551620;20,9385948181152;23;26,6133365631104
41831,3295595949;20,9262886047363;23;26,8383979797363
41831,3295668056;20,921365737915;23;26,9027252197266
41831,3295804282;20,936990737915;23;26,5608043670654
41831,3295854861;20,9288101196289;23;26,7203998565674
41831,3295883333;20,9326953887939;23;26,6419410705566
41831,3295949769;20,9191074371338;23;26,9023704528809
41831,3296013194;20,9219169616699;23;26,8415641784668
41831,3296051042;20,9182758331299;23;26,9022254943848
41831,3296116667;20,9101390838623;23;27,0580520629883
41831,3296196296;20,9007396697998;23;27,2146492004395
41831,3296232292;20,9116325378418;23;26,9980525970459
41831,3296275231;20,915548324585;23;26,9126987457275
41831,3296362153;20,9090385437012;23;27,0424880981445
41831,3296470023;20,9083385467529;23;27,0587558746338
41831,3296593171;20,903299331665;23;27,1737098693848
41831,3296795023;20,915657043457;23;26,9622402191162
41831,3296847222;20,923433303833;23;26,8361740112305
41831,3296889005;20,915491104126;23;27,0063762664795
41831,3296910995;20,9075603485107;23;27,1731758117676
41831,3296953935;20,9198818206787;23;26,9496974945068
41831,3297004861;20,9151268005371;23;27,0673561096191
41831,3297048032;20,9217567443848;23;26,9630336761475
41831,3297076968;20,9170513153076;23;27,0704174041748
41831,3297163773;20,9109554290771;23;27,2287006378174
41831,3297199421;20,9057083129883;23;27,3528385162354
41831,3297250579;20,909236907959;23;27,2873764038086
41831,3297338426;20,917308807373;23;27,2327270507813
41831,3297403588;20,9157581329346;23;27,2508563995361
41831,3297439583;20,9264678955078;23;27,054105758667
41831,3297504861;20,9218997955322;23;27,2057056427002
41831,3297584375;20,9356517791748;23;26,9949150085449
41831,3297620486;20,9261798858643;23;27,2069625854492
41831,3297671296;20,9204216003418;23;27,3554859161377
41831,3297692477;20,9221210479736;23;27,33642578125
41831,3297706944;20,9156455993652;23;27,4786834716797
41831,3297736458;20,9181118011475;23;27,3866195678711
41831,3297757407;20,9236488342285;23;27,3336811065674
41831,3297771875;20,931941986084;23;27,1878795623779
41831,3297817361;20,9243583679199;23;27,3745441436768
41831,3297838657;20,9351711273193;23;27,1797313690186
41831,3297875232;20,9236583709717;23;27,3573894500732
41831,3297906134;20,9216766357422;23;27,4840106964111
41831,3297948843;20,9160251617432;23;27,6250228881836
41831,3297993750;20,9085655212402;23;27,7979011535645
41831,3298013889;20,8992519378662;23;27,9779262542725
41831,3298035532;20,9031944274902;23;27,9026279449463
41831,3298057755;20,9108562469482;23;27,7588138580322
41831,3298107986;20,903392791748;23;27,9243183135986
41831,3298136690;20,8989791870117;23;28,0173263549805
41831,3298158333;20,906702041626;23;27,8707637786865
41831,3298259375;20,8983097076416;23;28,0729808807373
41831,3298324421;20,9054203033447;23;27,9543609619141
41831,3298398264;20,9011344909668;23;28,0681838989258
41831,3298419213;20,8957328796387;23;28,1830768585205
41831,3298469097;20,8909358978271;23;28,2781181335449
41831,3298483681;20,8949813842773;23;28,2013454437256
41831,3298505093;20,900463104248;23;28,1040229797363
41831,3298527199;20,9083671569824;23;27,9587211608887
41831,3298577199;20,9089889526367;23;27,9002437591553
41831,3298621065;20,921817779541;23;27,7373542785645
41831,3298656829;20,9174251556396;23;27,8630332946777
41831,3298678704;20,9215927124023;23;27,7992820739746
41831,3298700000;20,9186019897461;23;27,8608474731445
41831,3298715972;20,9107456207275;23;28,0327110290527
41831,3298788194;20,9107704162598;23;28,0774383544922
41831,3298974653;20,922550201416;23;27,9640235900879
41831,3299039583;20,9317283630371;23;27,8474960327148
41831,3299200000;20,9325656890869;23;27,9939880371094
41831,3299263773;20,9250164031982;23;28,1998634338379
41831,3299357292;20,9415321350098;23;27,9388847351074
41831,3299415278;20,9577445983887;23;27,6826667785645
41831,3299473611;20,9572620391846;23;27,783935546875
41831,3299588310;20,9659652709961;23;27,7470626831055
41831,3299668056;20,9628295898438;23;27,9368209838867
41831,3299718866;20,9618682861328;23;28,0020637512207
41831,3299790509;20,9569473266602;23;28,1760063171387
41831,3299870718;20,9490165710449;23;28,4014511108398
41831,3299936921;20,9538879394531;23;28,364070892334
41831,3299973032;20,9448528289795;23;28,565580368042
41831,3300037963;20,9560832977295;23;28,3990592956543
41831,3300190278;20,9476356506348;23;28,6912746429443
41831,3300262153;20,9424724578857;23;28,8437156677246
41831,3300378009;20,9392147064209;23;28,964900970459
41831,3300479051;20,9446601867676;23;28,9023475646973
41831,3300507986;20,9534225463867;23;28,7616958618164
41831,3300601505;20,9637908935547;23;28,6174983978271
41831,3300652199;20,9704685211182;23;28,5323352813721
41831,3300702431;20,9654846191406;23;28,6871089935303
41831,3300826852;20,9855976104736;23;28,4148654937744
41831,3300897338;20,986328125;23;28,501106262207
41831,3301013426;20,9694499969482;23;28,9443588256836
41831,3301056713;20,9765911102295;23;28,8490505218506
41831,3301150231;20,9480571746826;23;29,4878597259521
41831,3301200926;20,943208694458;23;29,5961112976074
41831,3301230787;20,9332427978516;23;29,7990875244141
41831,3301309259;20,9117527008057;23;30,2145729064941
41831,3301353357;20,8920269012451;23;30,5797386169434
41831,3301382060;20,8831768035889;23;30,7358951568604
41831,3301455671;20,8724632263184;23;30,8788814544678
41831,3301520602;20,861888885498;23;31,0232028961182
41831,3301636458;20,8500518798828;23;31,1596126556396
41831,3301672569;20,8492832183838;23;31,1297302246094
41831,3301722917;20,8449573516846;23;31,1673736572266
41831,3301847917;20,8276252746582;23;31,4020881652832
41831,3301883796;20,8227272033691;23;31,4670352935791
41831,3301948495;20,8278102874756;23;31,3218936920166
41831,3302049537;20,8307399749756;23;31,1711826324463
41831,3302100231;20,8247814178467;23;31,2764015197754
41831,3302173843;20,8184108734131;23;31,3620223999023
41831,3302237731;20,8295269012451;23;31,1073970794678
41831,3302287731;20,8170185089111;23;31,334716796875
41831,3302403357;20,8122711181641;23;31,3858337402344
41831,3302548032;20,815242767334;23;31,2832355499268
41831,3302598843;20,8012065887451;23;31,5505065917969
41831,3302649190;20,8044147491455;23;31,4841823577881
41831,3302707176;20,7988796234131;23;31,564567565918
41831,3302728588;20,7939567565918;23;31,6536827087402
41831,3302844097;20,795970916748;23;31,5633182525635
41831,3302873148;20,7965507507324;23;31,5471801757813
41831,3302894560;20,791524887085;23;31,6427764892578
41831,3302916667;20,7808609008789;23;31,8451690673828
41831,3303032292;20,7771739959717;23;31,9333782196045
41831,3303054977;20,7809143066406;23;31,8013706207275
41831,3303112153;20,7861804962158;23;31,6934127807617
41831,3303127199;20,7821159362793;23;31,7645492553711
41831,3303147338;20,7884693145752;23;31,6357727050781
41831,3303169213;20,7839908599854;23;31,7248592376709
41831,3303220023;20,7878475189209;23;31,6473217010498
41831,3303241319;20,7847766876221;23;31,7168960571289
41831,3303270602;20,7929821014404;23;31,6106948852539
41831,3303293287;20,7858409881592;23;31,7017288208008
41831,3303313426;20,7804737091064;23;31,8094806671143
41831,3303356829;20,7725505828857;23;31,956859588623
41831,3303378819;20,7750644683838;23;31,9034309387207
41831,3303443287;20,7699508666992;23;32,0092620849609
41831,3303479398;20,779577255249;23;31,8090133666992
41831,3303530787;20,7696571350098;23;32,0094413757324
41831,3303602546;20,7606163024902;23;32,1928596496582
41831,3303638773;20,76247215271;23;32,1413841247559
41831,3303682292;20,7611312866211;23;32,1654510498047
41831,3303725694;20,7482032775879;23;32,4226989746094
41831,3303840625;20,7544841766357;23;32,2690658569336
41831,3303906366;20,7627964019775;23;32,1143379211426
41831,3303963542;20,7601490020752;23;32,1680679321289
41831,3304201852;20,7547340393066;23;32,3144569396973
41831,3304440278;20,7516098022461;23;32,4572105407715
41831,3304534491;20,749755859375;23;32,5215797424316
41831,3304578935;20,7512817382813;23;32,492603302002
41831,3304651157;20,757007598877;23;32,4084205627441
41831,3304808565;20,7514343261719;23;32,598258972168
41831,3304887963;20,7747783660889;23;32,1793899536133
41831,3304953356;20,787670135498;23;32,1127967834473
41831,3305003704;20,7969856262207;23;31,8672695159912
41831,3305068981;20,8045349121094;23;31,7915935516357
41831,3305148495;20,7901859283447;23;32,1994895935059
41831,3305220255;20,7910041809082;23;32,2637672424316
41831,3305264120;20,7842178344727;23;32,4264755249023
41831,3305343171;20,7805271148682;23;32,5640716552734
41831,3305372106;20,7765274047852;23;32,6774787902832
41831,3305408449;20,7772560119629;23;32,6088371276855
41831,3305444444;20,7734966278076;23;32,7704391479492
41831,3305494907;20,7699489593506;23;32,8674430847168
41831,3305567014;20,7646255493164;23;33,024356842041
41831,3305720255;20,7646560668945;23;33,0718765258789
41831,3305770833;20,7610950469971;23;33,1630477905273
41831,3305821644;20,7693290710449;23;33,0238075256348
41831,3305879282;20,7673435211182;23;33,176830291748
41831,3305944213;20,7669448852539;23;33,1389808654785
41831,3305980324;20,7640075683594;23;33,2083206176758
41831,3306168287;20,7630596160889;23;33,3376235961914
41831,3306220255;20,773078918457;23;33,169246673584
41831,3306277315;20,7684421539307;23;33,2952995300293
41831,3306320023;20,772762298584;23;33,2439727783203
41831,3306392361;20,7613906860352;23;33,5007591247559
41831,3306420949;20,7548713684082;23;33,6516647338867
41831,3306457292;20,766580581665;23;33,4287223815918
41831,3306623264;20,7828235626221;23;33,2308044433594
41831,3306746528;20,7797985076904;23;33,3885154724121
41831,3306811227;20,7890644073486;23;33,2714805603027
41831,3306870255;20,7868881225586;23;33,3611793518066
41831,3306904745;20,7839832305908;23;33,459545135498
41831,3307027662;20,7822799682617;23;33,612117767334
41831,3307137616;20,7823047637939;23;33,6943740844727
41831,3307201389;20,7723579406738;23;33,9255828857422
41831,3307317014;20,7686920166016;23;34,0684700012207
41831,3307396296;20,7644901275635;23;34,1916465759277
41831,3307439815;20,7592658996582;23;34,3156967163086
41831,3307462616;20,7702713012695;23;34,1081581115723
41831,3307526157;20,7634010314941;23;34,2690353393555
41831,3307605787;20,7425346374512;23;34,6935539245605
41831,3307628704;20,7509670257568;23;34,5290107727051
41831,3307664815;20,7475204467773;23;34,602367401123
41831,3307685301;20,7420654296875;23;34,7134437561035
41831,3307728241;20,739128112793;23;34,7805938720703
41831,3307749769;20,7282371520996;23;34,9942283630371
41831,3307794907;20,7257442474365;23;35,1120185852051
41831,3307910532;20,7237796783447;23;35,0440483093262
41831,3307953819;20,7354793548584;23;34,8205451965332
41831,3307989931;20,7309646606445;23;34,9098320007324
41831,3308148958;20,7268524169922;23;35,0321998596191
41831,3308170718;20,7255687713623;23;35,0509338378906
41831,3308192824;20,7271003723145;23;35,0232734680176
41831,3308228704;20,7356853485107;23;34,8704948425293
41831,3308337153;20,7328929901123;23;34,9655685424805
41831,3308395023;20,7260093688965;23;35,1169662475586
41831,3308417824;20,7234325408936;23;35,1739082336426
41831,3308438079;20,7196083068848;23;35,2600975036621
41831,3308459722;20,7328224182129;23;35,0036315917969
41831,3308481597;20,7400856018066;23;34,8725357055664
41831,3308524769;20,748556137085;23;34,7193145751953
41831,3308546412;20,7502918243408;23;34,7048377990723
41831,3308568403;20,7377033233643;23;34,9716835021973
41831,3308640509;20,7410526275635;23;34,9460983276367
41831,3308661690;20,7396488189697;23;34,9897041320801
41831,3308683912;20,7323417663574;23;35,1468658447266
41831,3308705556;20,7317237854004;23;35,1561393737793
41831,3308726736;20,7272911071777;23;35,2534255981445
41831,3308748958;20,730806350708;23;35,1930046081543
41831,3308827893;20,7351722717285;23;35,1442985534668
41831,3309023264;20,7408599853516;23;35,1580238342285
41831,3309117245;20,7347259521484;23;35,3317375183105
41831,3309203356;20,7232532501221;23;35,6042175292969
41831,3309376736;20,7329559326172;23;35,4782218933105
41831,3309436227;20,7216300964355;23;35,7260932922363
41831,3309608449;20,738842010498;23;35,4487037658691
41831,3309682060;20,7251224517822;23;35,7692031860352
41831,3309746991;20,7299365997314;23;35,6984596252441
41831,3309768634;20,7251853942871;23;35,8074378967285
41831,3309819097;20,7296657562256;23;35,7450141906738
41831,3309884144;20,7219009399414;23;35,9394798278809
41831,3310003241;20,7238006591797;23;35,9533843994141
41831,3310140625;20,7146549224854;23;36,2250022888184
41831,3310183796;20,7119445800781;23;36,2826843261719
41831,3310339699;20,719108581543;23;36,2156066894531
41831,3310367940;20,7267780303955;23;36,0778045654297
41831,3310396991;20,734317779541;23;35,948127746582
41831,3310455208;20,7468643188477;23;35,7506942749023
41831,3310505556;20,7582187652588;23;35,5891914367676
41831,3310606713;20,7716503143311;23;35,451587677002
41831,3310630440;20,7753715515137;23;35,4162979125977
41831,3310657639;20,7813835144043;23;35,337459564209
41831,3310693056;20,7824172973633;23;35,3710670471191
41831,3310743634;20,7720680236816;23;35,6794395446777
41831,3310839120;20,780460357666;23;35,6272163391113
41831,3310880787;20,7771110534668;23;35,7522010803223
41831,3310931481;20,7647457122803;23;36,0528182983398
41831,3310968171;20,7683811187744;23;36,0131988525391
41831,3311025231;20,7615718841553;23;36,1982574462891
41831,3311098148;20,7582931518555;23;36,3286972045898
41831,3311191435;20,7514591217041;23;36,5340881347656
41831,3311227662;20,7510623931885;23;36,5572242736816
41831,3311329051;20,7553997039795;23;36,5335578918457
41831,3311422917;20,7465858459473;23;36,7836608886719
41831,3311509144;20,7446804046631;23;36,8765602111816
41831,3311538194;20,747522354126;23;36,8330078125
41831,3311597569;20,7432651519775;23;36,9470062255859
41831,3311669907;20,740406036377;23;37,0357131958008
41831,3311720949;20,753885269165;23;36,7995719909668
41831,3311780324;20,7430229187012;23;37,0429496765137
41831,3311882755;20,7409839630127;23;37,1386184692383
41831,3311917593;20,7302227020264;23;37,3613128662109
41831,3311984144;20,7251281738281;23;37,4817810058594
41831,3312159259;20,7103118896484;23;37,8124160766602
41831,3312224421;20,7133922576904;23;37,7430534362793
41831,3312305324;20,6939792633057;23;38,1442337036133
41831,3312339815;20,6893177032471;23;38,2171211242676
41831,3312433681;20,6958484649658;23;38,0803184509277
41831,3312542014;20,6899929046631;23;38,1865539550781
41831,3312578241;20,6840724945068;23;38,3089141845703
41831,3312650926;20,6927700042725;23;38,1290054321289
41831,3312723843;20,6978645324707;23;38,0372543334961
41831,3312744213;20,6944713592529;23;38,1114654541016
41831,3312773495;20,6923885345459;23;38,1576766967773
41831,3312823843;20,6824607849121;23;38,356632232666
41831,3312845949;20,6862258911133;23;38,290958404541
41831,3312867593;20,6734943389893;23;38,5433654785156
41831,3312889120;20,6629123687744;23;38,747314453125
41831,3312910417;20,6605815887451;23;38,7803611755371
41831,3312926505;20,6668128967285;23;38,6489295959473
41831,3312954051;20,6663875579834;23;38,6525955200195
41831,3313020370;20,6579627990723;23;38,8131217956543
41831,3313040509;20,6715431213379;23;38,5398559570313
41831,3313105903;20,6694221496582;23;38,5788040161133
41831,3313127431;20,6657218933105;23;38,6519508361816
41831,3313148727;20,6672744750977;23;38,6296272277832
