msb;lsb;count_remain;temp in 1/2 Grad;temp in Grad;temp * 100;temp - 25;(count_per_c * 100 - count_remain * 100) / count_per_c;temp + (count_per_c * 100 - count_remain * 100) / count_per_c
255;179;13;-77;-39;-3900;-3925;18;-3907
255;179;12;-77;-39;-3900;-3925;25;-3900
255;179;11;-77;-39;-3900;-3925;31;-3894
255;179;10;-77;-39;-3900;-3925;37;-3888
255;179;9;-77;-39;-3900;-3925;43;-3882
255;179;8;-77;-39;-3900;-3925;50;-3875
255;179;7;-77;-39;-3900;-3925;56;-3869
255;179;6;-77;-39;-3900;-3925;62;-3863
255;179;5;-77;-39;-3900;-3925;68;-3857
255;179;4;-77;-39;-3900;-3925;75;-3850
255;179;3;-77;-39;-3900;-3925;81;-3844
255;179;2;-77;-39;-3900;-3925;87;-3838
255;179;1;-77;-39;-3900;-3925;93;-3832
255;179;0;-77;-39;-3900;-3925;100;-3825
255;180;15;-76;-38;-3800;-3825;6;-3819
255;180;14;-76;-38;-3800;-3825;12;-3813
255;180;13;-76;-38;-3800;-3825;18;-3807
255;180;12;-76;-38;-3800;-3825;25;-3800
255;180;11;-76;-38;-3800;-3825;31;-3794
255;180;10;-76;-38;-3800;-3825;37;-3788
255;180;9;-76;-38;-3800;-3825;43;-3782
255;180;8;-76;-38;-3800;-3825;50;-3775
255;180;7;-76;-38;-3800;-3825;56;-3769
255;180;6;-76;-38;-3800;-3825;62;-3763
255;180;5;-76;-38;-3800;-3825;68;-3757
255;180;4;-76;-38;-3800;-3825;75;-3750
255;180;3;-76;-38;-3800;-3825;81;-3744
255;180;2;-76;-38;-3800;-3825;87;-3738
255;180;1;-76;-38;-3800;-3825;93;-3732
255;180;0;-76;-38;-3800;-3825;100;-3725
255;181;15;-75;-38;-3800;-3825;6;-3819
255;181;14;-75;-38;-3800;-3825;12;-3813
255;181;13;-75;-38;-3800;-3825;18;-3807
255;181;12;-75;-38;-3800;-3825;25;-3800
255;181;11;-75;-38;-3800;-3825;31;-3794
255;181;10;-75;-38;-3800;-3825;37;-3788
255;181;9;-75;-38;-3800;-3825;43;-3782
255;181;8;-75;-38;-3800;-3825;50;-3775
255;181;7;-75;-38;-3800;-3825;56;-3769
255;181;6;-75;-38;-3800;-3825;62;-3763
255;181;5;-75;-38;-3800;-3825;68;-3757
255;181;4;-75;-38;-3800;-3825;75;-3750
255;181;3;-75;-38;-3800;-3825;81;-3744
255;181;2;-75;-38;-3800;-3825;87;-3738
255;181;1;-75;-38;-3800;-3825;93;-3732
255;181;0;-75;-38;-3800;-3825;100;-3725
255;182;15;-74;-37;-3700;-3725;6;-3719
255;182;14;-74;-37;-3700;-3725;12;-3713
255;182;13;-74;-37;-3700;-3725;18;-3707
255;182;12;-74;-37;-3700;-3725;25;-3700
255;182;11;-74;-37;-3700;-3725;31;-3694
255;182;10;-74;-37;-3700;-3725;37;-3688
255;182;9;-74;-37;-3700;-3725;43;-3682
255;182;8;-74;-37;-3700;-3725;50;-3675
255;182;7;-74;-37;-3700;-3725;56;-3669
255;182;6;-74;-37;-3700;-3725;62;-3663
255;182;5;-74;-37;-3700;-3725;68;-3657
255;182;4;-74;-37;-3700;-3725;75;-3650
255;182;3;-74;-37;-3700;-3725;81;-3644
255;182;2;-74;-37;-3700;-3725;87;-3638
255;182;1;-74;-37;-3700;-3725;93;-3632
255;182;0;-74;-37;-3700;-3725;100;-3625
255;183;15;-73;-37;-3700;-3725;6;-3719
255;183;14;-73;-37;-3700;-3725;12;-3713
255;183;13;-73;-37;-3700;-3725;18;-3707
255;183;12;-73;-37;-3700;-3725;25;-3700
255;183;11;-73;-37;-3700;-3725;31;-3694
255;183;10;-73;-37;-3700;-3725;37;-3688
255;183;9;-73;-37;-3700;-3725;43;-3682
255;183;8;-73;-37;-3700;-3725;50;-3675
255;183;7;-73;-37;-3700;-3725;56;-3669
255;183;6;-73;-37;-3700;-3725;62;-3663
255;183;5;-73;-37;-3700;-3725;68;-3657
255;183;4;-73;-37;-3700;-3725;75;-3650
255;183;3;-73;-37;-3700;-3725;81;-3644
255;183;2;-73;-37;-3700;-3725;87;-3638
255;183;1;-73;-37;-3700;-3725;93;-3632
255;183;0;-73;-37;-3700;-3725;100;-3625
255;184;15;-72;-36;-3600;-3625;6;-3619
255;184;14;-72;-36;-3600;-3625;12;-3613
255;184;13;-72;-36;-3600;-3625;18;-3607
255;184;12;-72;-36;-3600;-3625;25;-3600
255;184;11;-72;-36;-3600;-3625;31;-3594
255;184;10;-72;-36;-3600;-3625;37;-3588
255;184;9;-72;-36;-3600;-3625;43;-3582
255;184;8;-72;-36;-3600;-3625;50;-3575
255;184;7;-72;-36;-3600;-3625;56;-3569
255;184;6;-72;-36;-3600;-3625;62;-3563
255;184;5;-72;-36;-3600;-3625;68;-3557
255;184;4;-72;-36;-3600;-3625;75;-3550
255;184;3;-72;-36;-3600;-3625;81;-3544
255;184;2;-72;-36;-3600;-3625;87;-3538
255;184;1;-72;-36;-3600;-3625;93;-3532
255;184;0;-72;-36;-3600;-3625;100;-3525
255;185;15;-71;-36;-3600;-3625;6;-3619
255;185;14;-71;-36;-3600;-3625;12;-3613
255;185;13;-71;-36;-3600;-3625;18;-3607
255;185;12;-71;-36;-3600;-3625;25;-3600
255;185;11;-71;-36;-3600;-3625;31;-3594
255;185;10;-71;-36;-3600;-3625;37;-3588
255;185;9;-71;-36;-3600;-3625;43;-3582
255;185;8;-71;-36;-3600;-3625;50;-3575
255;185;7;-71;-36;-3600;-3625;56;-3569
255;185;6;-71;-36;-3600;-3625;62;-3563
255;185;5;-71;-36;-3600;-3625;68;-3557
255;185;4;-71;-36;-3600;-3625;75;-3550
255;185;3;-71;-36;-3600;-3625;81;-3544
255;185;2;-71;-36;-3600;-3625;87;-3538
255;185;1;-71;-36;-3600;-3625;93;-3532
255;185;0;-71;-36;-3600;-3625;100;-3525
255;186;15;-70;-35;-3500;-3525;6;-3519
255;186;14;-70;-35;-3500;-3525;12;-3513
255;186;13;-70;-35;-3500;-3525;18;-3507
255;186;12;-70;-35;-3500;-3525;25;-3500
255;186;11;-70;-35;-3500;-3525;31;-3494
255;186;10;-70;-35;-3500;-3525;37;-3488
255;186;9;-70;-35;-3500;-3525;43;-3482
255;186;8;-70;-35;-3500;-3525;50;-3475
255;186;7;-70;-35;-3500;-3525;56;-3469
255;186;6;-70;-35;-3500;-3525;62;-3463
255;186;5;-70;-35;-3500;-3525;68;-3457
255;186;4;-70;-35;-3500;-3525;75;-3450
255;186;3;-70;-35;-3500;-3525;81;-3444
255;186;2;-70;-35;-3500;-3525;87;-3438
255;186;1;-70;-35;-3500;-3525;93;-3432
255;186;0;-70;-35;-3500;-3525;100;-3425
255;187;15;-69;-35;-3500;-3525;6;-3519
255;187;14;-69;-35;-3500;-3525;12;-3513
255;187;13;-69;-35;-3500;-3525;18;-3507
255;187;12;-69;-35;-3500;-3525;25;-3500
255;187;11;-69;-35;-3500;-3525;31;-3494
255;187;10;-69;-35;-3500;-3525;37;-3488
255;187;9;-69;-35;-3500;-3525;43;-3482
255;187;8;-69;-35;-3500;-3525;50;-3475
255;187;7;-69;-35;-3500;-3525;56;-3469
255;187;6;-69;-35;-3500;-3525;62;-3463
255;187;5;-69;-35;-3500;-3525;68;-3457
255;187;4;-69;-35;-3500;-3525;75;-3450
255;187;3;-69;-35;-3500;-3525;81;-3444
255;187;2;-69;-35;-3500;-3525;87;-3438
255;187;1;-69;-35;-3500;-3525;93;-3432
255;187;0;-69;-35;-3500;-3525;100;-3425
255;188;15;-68;-34;-3400;-3425;6;-3419
255;188;14;-68;-34;-3400;-3425;12;-3413
255;188;13;-68;-34;-3400;-3425;18;-3407
255;188;12;-68;-34;-3400;-3425;25;-3400
255;188;11;-68;-34;-3400;-3425;31;-3394
255;188;10;-68;-34;-3400;-3425;37;-3388
255;188;9;-68;-34;-3400;-3425;43;-3382
255;188;8;-68;-34;-3400;-3425;50;-3375
255;188;7;-68;-34;-3400;-3425;56;-3369
255;188;6;-68;-34;-3400;-3425;62;-3363
255;188;5;-68;-34;-3400;-3425;68;-3357
255;188;4;-68;-34;-3400;-3425;75;-3350
255;188;3;-68;-34;-3400;-3425;81;-3344
255;188;2;-68;-34;-3400;-3425;87;-3338
255;188;1;-68;-34;-3400;-3425;93;-3332
255;188;0;-68;-34;-3400;-3425;100;-3325
255;189;15;-67;-34;-3400;-3425;6;-3419
255;189;14;-67;-34;-3400;-3425;12;-3413
255;189;13;-67;-34;-3400;-3425;18;-3407
255;189;12;-67;-34;-3400;-3425;25;-3400
255;189;11;-67;-34;-3400;-3425;31;-3394
255;189;10;-67;-34;-3400;-3425;37;-3388
255;189;9;-67;-34;-3400;-3425;43;-3382
255;189;8;-67;-34;-3400;-3425;50;-3375
255;189;7;-67;-34;-3400;-3425;56;-3369
255;189;6;-67;-34;-3400;-3425;62;-3363
255;189;5;-67;-34;-3400;-3425;68;-3357
255;189;4;-67;-34;-3400;-3425;75;-3350
255;189;3;-67;-34;-3400;-3425;81;-3344
255;189;2;-67;-34;-3400;-3425;87;-3338
255;189;1;-67;-34;-3400;-3425;93;-3332
255;189;0;-67;-34;-3400;-3425;100;-3325
255;190;15;-66;-33;-3300;-3325;6;-3319
255;190;14;-66;-33;-3300;-3325;12;-3313
255;190;13;-66;-33;-3300;-3325;18;-3307
255;190;12;-66;-33;-3300;-3325;25;-3300
255;190;11;-66;-33;-3300;-3325;31;-3294
255;190;10;-66;-33;-3300;-3325;37;-3288
255;190;9;-66;-33;-3300;-3325;43;-3282
255;190;8;-66;-33;-3300;-3325;50;-3275
255;190;7;-66;-33;-3300;-3325;56;-3269
255;190;6;-66;-33;-3300;-3325;62;-3263
255;190;5;-66;-33;-3300;-3325;68;-3257
255;190;4;-66;-33;-3300;-3325;75;-3250
255;190;3;-66;-33;-3300;-3325;81;-3244
255;190;2;-66;-33;-3300;-3325;87;-3238
255;190;1;-66;-33;-3300;-3325;93;-3232
255;190;0;-66;-33;-3300;-3325;100;-3225
255;191;15;-65;-33;-3300;-3325;6;-3319
255;191;14;-65;-33;-3300;-3325;12;-3313
255;191;13;-65;-33;-3300;-3325;18;-3307
255;191;12;-65;-33;-3300;-3325;25;-3300
255;191;11;-65;-33;-3300;-3325;31;-3294
255;191;10;-65;-33;-3300;-3325;37;-3288
255;191;9;-65;-33;-3300;-3325;43;-3282
255;191;8;-65;-33;-3300;-3325;50;-3275
255;191;7;-65;-33;-3300;-3325;56;-3269
255;191;6;-65;-33;-3300;-3325;62;-3263
255;191;5;-65;-33;-3300;-3325;68;-3257
255;191;4;-65;-33;-3300;-3325;75;-3250
255;191;3;-65;-33;-3300;-3325;81;-3244
255;191;2;-65;-33;-3300;-3325;87;-3238
255;191;1;-65;-33;-3300;-3325;93;-3232
255;191;0;-65;-33;-3300;-3325;100;-3225
255;192;15;-64;-32;-3200;-3225;6;-3219
255;192;14;-64;-32;-3200;-3225;12;-3213
255;192;13;-64;-32;-3200;-3225;18;-3207
255;192;12;-64;-32;-3200;-3225;25;-3200
255;192;11;-64;-32;-3200;-3225;31;-3194
255;192;10;-64;-32;-3200;-3225;37;-3188
255;192;9;-64;-32;-3200;-3225;43;-3182
255;192;8;-64;-32;-3200;-3225;50;-3175
255;192;7;-64;-32;-3200;-3225;56;-3169
255;192;6;-64;-32;-3200;-3225;62;-3163
255;192;5;-64;-32;-3200;-3225;68;-3157
255;192;4;-64;-32;-3200;-3225;75;-3150
255;192;3;-64;-32;-3200;-3225;81;-3144
255;192;2;-64;-32;-3200;-3225;87;-3138
255;192;1;-64;-32;-3200;-3225;93;-3132
255;192;0;-64;-32;-3200;-3225;100;-3125
255;193;15;-63;-32;-3200;-3225;6;-3219
255;193;14;-63;-32;-3200;-3225;12;-3213
255;193;13;-63;-32;-3200;-3225;18;-3207
255;193;12;-63;-32;-3200;-3225;25;-3200
255;193;11;-63;-32;-3200;-3225;31;-3194
255;193;10;-63;-32;-3200;-3225;37;-3188
255;193;9;-63;-32;-3200;-3225;43;-3182
255;193;8;-63;-32;-3200;-3225;50;-3175
255;193;7;-63;-32;-3200;-3225;56;-3169
255;193;6;-63;-32;-3200;-3225;62;-3163
255;193;5;-63;-32;-3200;-3225;68;-3157
255;193;4;-63;-32;-3200;-3225;75;-3150
255;193;3;-63;-32;-3200;-3225;81;-3144
255;193;2;-63;-32;-3200;-3225;87;-3138
255;193;1;-63;-32;-3200;-3225;93;-3132
255;193;0;-63;-32;-3200;-3225;100;-3125
255;194;15;-62;-31;-3100;-3125;6;-3119
255;194;14;-62;-31;-3100;-3125;12;-3113
255;194;13;-62;-31;-3100;-3125;18;-3107
255;194;12;-62;-31;-3100;-3125;25;-3100
255;194;11;-62;-31;-3100;-3125;31;-3094
255;194;10;-62;-31;-3100;-3125;37;-3088
255;194;9;-62;-31;-3100;-3125;43;-3082
255;194;8;-62;-31;-3100;-3125;50;-3075
255;194;7;-62;-31;-3100;-3125;56;-3069
255;194;6;-62;-31;-3100;-3125;62;-3063
255;194;5;-62;-31;-3100;-3125;68;-3057
255;194;4;-62;-31;-3100;-3125;75;-3050
255;194;3;-62;-31;-3100;-3125;81;-3044
255;194;2;-62;-31;-3100;-3125;87;-3038
255;194;1;-62;-31;-3100;-3125;93;-3032
255;194;0;-62;-31;-3100;-3125;100;-3025
255;195;15;-61;-31;-3100;-3125;6;-3119
255;195;14;-61;-31;-3100;-3125;12;-3113
255;195;13;-61;-31;-3100;-3125;18;-3107
255;195;12;-61;-31;-3100;-3125;25;-3100
255;195;11;-61;-31;-3100;-3125;31;-3094
255;195;10;-61;-31;-3100;-3125;37;-3088
255;195;9;-61;-31;-3100;-3125;43;-3082
255;195;8;-61;-31;-3100;-3125;50;-3075
255;195;7;-61;-31;-3100;-3125;56;-3069
255;195;6;-61;-31;-3100;-3125;62;-3063
255;195;5;-61;-31;-3100;-3125;68;-3057
255;195;4;-61;-31;-3100;-3125;75;-3050
255;195;3;-61;-31;-3100;-3125;81;-3044
255;195;2;-61;-31;-3100;-3125;87;-3038
255;195;1;-61;-31;-3100;-3125;93;-3032
255;195;0;-61;-31;-3100;-3125;100;-3025
255;196;15;-60;-30;-3000;-3025;6;-3019
255;196;14;-60;-30;-3000;-3025;12;-3013
255;196;13;-60;-30;-3000;-3025;18;-3007
255;196;12;-60;-30;-3000;-3025;25;-3000
255;196;11;-60;-30;-3000;-3025;31;-2994
255;196;10;-60;-30;-3000;-3025;37;-2988
255;196;9;-60;-30;-3000;-3025;43;-2982
255;196;8;-60;-30;-3000;-3025;50;-2975
255;196;7;-60;-30;-3000;-3025;56;-2969
255;196;6;-60;-30;-3000;-3025;62;-2963
255;196;5;-60;-30;-3000;-3025;68;-2957
255;196;4;-60;-30;-3000;-3025;75;-2950
255;196;3;-60;-30;-3000;-3025;81;-2944
255;196;2;-60;-30;-3000;-3025;87;-2938
255;196;1;-60;-30;-3000;-3025;93;-2932
255;196;0;-60;-30;-3000;-3025;100;-2925
255;197;15;-59;-30;-3000;-3025;6;-3019
255;197;14;-59;-30;-3000;-3025;12;-3013
255;197;13;-59;-30;-3000;-3025;18;-3007
255;197;12;-59;-30;-3000;-3025;25;-3000
255;197;11;-59;-30;-3000;-3025;31;-2994
255;197;10;-59;-30;-3000;-3025;37;-2988
255;197;9;-59;-30;-3000;-3025;43;-2982
255;197;8;-59;-30;-3000;-3025;50;-2975
255;197;7;-59;-30;-3000;-3025;56;-2969
255;197;6;-59;-30;-3000;-3025;62;-2963
255;197;5;-59;-30;-3000;-3025;68;-2957
255;197;4;-59;-30;-3000;-3025;75;-2950
255;197;3;-59;-30;-3000;-3025;81;-2944
255;197;2;-59;-30;-3000;-3025;87;-2938
255;197;1;-59;-30;-3000;-3025;93;-2932
255;197;0;-59;-30;-3000;-3025;100;-2925
255;198;15;-58;-29;-2900;-2925;6;-2919
255;198;14;-58;-29;-2900;-2925;12;-2913
255;198;13;-58;-29;-2900;-2925;18;-2907
255;198;12;-58;-29;-2900;-2925;25;-2900
255;198;11;-58;-29;-2900;-2925;31;-2894
255;198;10;-58;-29;-2900;-2925;37;-2888
255;198;9;-58;-29;-2900;-2925;43;-2882
255;198;8;-58;-29;-2900;-2925;50;-2875
255;198;7;-58;-29;-2900;-2925;56;-2869
255;198;6;-58;-29;-2900;-2925;62;-2863
255;198;5;-58;-29;-2900;-2925;68;-2857
255;198;4;-58;-29;-2900;-2925;75;-2850
255;198;3;-58;-29;-2900;-2925;81;-2844
255;198;2;-58;-29;-2900;-2925;87;-2838
255;198;1;-58;-29;-2900;-2925;93;-2832
255;198;0;-58;-29;-2900;-2925;100;-2825
255;199;15;-57;-29;-2900;-2925;6;-2919
255;199;14;-57;-29;-2900;-2925;12;-2913
255;199;13;-57;-29;-2900;-2925;18;-2907
255;199;12;-57;-29;-2900;-2925;25;-2900
255;199;11;-57;-29;-2900;-2925;31;-2894
255;199;10;-57;-29;-2900;-2925;37;-2888
255;199;9;-57;-29;-2900;-2925;43;-2882
255;199;8;-57;-29;-2900;-2925;50;-2875
255;199;7;-57;-29;-2900;-2925;56;-2869
255;199;6;-57;-29;-2900;-2925;62;-2863
255;199;5;-57;-29;-2900;-2925;68;-2857
255;199;4;-57;-29;-2900;-2925;75;-2850
255;199;3;-57;-29;-2900;-2925;81;-2844
255;199;2;-57;-29;-2900;-2925;87;-2838
255;199;1;-57;-29;-2900;-2925;93;-2832
255;199;0;-57;-29;-2900;-2925;100;-2825
255;200;15;-56;-28;-2800;-2825;6;-2819
255;200;14;-56;-28;-2800;-2825;12;-2813
255;200;13;-56;-28;-2800;-2825;18;-2807
255;200;12;-56;-28;-2800;-2825;25;-2800
255;200;11;-56;-28;-2800;-2825;31;-2794
255;200;10;-56;-28;-2800;-2825;37;-2788
255;200;9;-56;-28;-2800;-2825;43;-2782
255;200;8;-56;-28;-2800;-2825;50;-2775
255;200;7;-56;-28;-2800;-2825;56;-2769
255;200;6;-56;-28;-2800;-2825;62;-2763
255;200;5;-56;-28;-2800;-2825;68;-2757
255;200;4;-56;-28;-2800;-2825;75;-2750
255;200;3;-56;-28;-2800;-2825;81;-2744
255;200;2;-56;-28;-2800;-2825;87;-2738
255;200;1;-56;-28;-2800;-2825;93;-2732
255;200;0;-56;-28;-2800;-2825;100;-2725
255;201;15;-55;-28;-2800;-2825;6;-2819
255;201;14;-55;-28;-2800;-2825;12;-2813
255;201;13;-55;-28;-2800;-2825;18;-2807
255;201;12;-55;-28;-2800;-2825;25;-2800
255;201;11;-55;-28;-2800;-2825;31;-2794
255;201;10;-55;-28;-2800;-2825;37;-2788
255;201;9;-55;-28;-2800;-2825;43;-2782
255;201;8;-55;-28;-2800;-2825;50;-2775
255;201;7;-55;-28;-2800;-2825;56;-2769
255;201;6;-55;-28;-2800;-2825;62;-2763
255;201;5;-55;-28;-2800;-2825;68;-2757
255;201;4;-55;-28;-2800;-2825;75;-2750
255;201;3;-55;-28;-2800;-2825;81;-2744
255;201;2;-55;-28;-2800;-2825;87;-2738
255;201;1;-55;-28;-2800;-2825;93;-2732
255;201;0;-55;-28;-2800;-2825;100;-2725
255;202;15;-54;-27;-2700;-2725;6;-2719
255;202;14;-54;-27;-2700;-2725;12;-2713
255;202;13;-54;-27;-2700;-2725;18;-2707
255;202;12;-54;-27;-2700;-2725;25;-2700
255;202;11;-54;-27;-2700;-2725;31;-2694
255;202;10;-54;-27;-2700;-2725;37;-2688
255;202;9;-54;-27;-2700;-2725;43;-2682
255;202;8;-54;-27;-2700;-2725;50;-2675
255;202;7;-54;-27;-2700;-2725;56;-2669
255;202;6;-54;-27;-2700;-2725;62;-2663
255;202;5;-54;-27;-2700;-2725;68;-2657
255;202;4;-54;-27;-2700;-2725;75;-2650
255;202;3;-54;-27;-2700;-2725;81;-2644
255;202;2;-54;-27;-2700;-2725;87;-2638
255;202;1;-54;-27;-2700;-2725;93;-2632
255;202;0;-54;-27;-2700;-2725;100;-2625
255;203;15;-53;-27;-2700;-2725;6;-2719
255;203;14;-53;-27;-2700;-2725;12;-2713
255;203;13;-53;-27;-2700;-2725;18;-2707
255;203;12;-53;-27;-2700;-2725;25;-2700
255;203;11;-53;-27;-2700;-2725;31;-2694
255;203;10;-53;-27;-2700;-2725;37;-2688
255;203;9;-53;-27;-2700;-2725;43;-2682
255;203;8;-53;-27;-2700;-2725;50;-2675
255;203;7;-53;-27;-2700;-2725;56;-2669
255;203;6;-53;-27;-2700;-2725;62;-2663
255;203;5;-53;-27;-2700;-2725;68;-2657
255;203;4;-53;-27;-2700;-2725;75;-2650
255;203;3;-53;-27;-2700;-2725;81;-2644
255;203;2;-53;-27;-2700;-2725;87;-2638
255;203;1;-53;-27;-2700;-2725;93;-2632
255;203;0;-53;-27;-2700;-2725;100;-2625
255;204;15;-52;-26;-2600;-2625;6;-2619
255;204;14;-52;-26;-2600;-2625;12;-2613
255;204;13;-52;-26;-2600;-2625;18;-2607
255;204;12;-52;-26;-2600;-2625;25;-2600
255;204;11;-52;-26;-2600;-2625;31;-2594
255;204;10;-52;-26;-2600;-2625;37;-2588
255;204;9;-52;-26;-2600;-2625;43;-2582
255;204;8;-52;-26;-2600;-2625;50;-2575
255;204;7;-52;-26;-2600;-2625;56;-2569
255;204;6;-52;-26;-2600;-2625;62;-2563
255;204;5;-52;-26;-2600;-2625;68;-2557
255;204;4;-52;-26;-2600;-2625;75;-2550
255;204;3;-52;-26;-2600;-2625;81;-2544
255;204;2;-52;-26;-2600;-2625;87;-2538
255;204;1;-52;-26;-2600;-2625;93;-2532
255;204;0;-52;-26;-2600;-2625;100;-2525
255;205;15;-51;-26;-2600;-2625;6;-2619
255;205;14;-51;-26;-2600;-2625;12;-2613
255;205;13;-51;-26;-2600;-2625;18;-2607
255;205;12;-51;-26;-2600;-2625;25;-2600
255;205;11;-51;-26;-2600;-2625;31;-2594
255;205;10;-51;-26;-2600;-2625;37;-2588
255;205;9;-51;-26;-2600;-2625;43;-2582
255;205;8;-51;-26;-2600;-2625;50;-2575
255;205;7;-51;-26;-2600;-2625;56;-2569
255;205;6;-51;-26;-2600;-2625;62;-2563
255;205;5;-51;-26;-2600;-2625;68;-2557
255;205;4;-51;-26;-2600;-2625;75;-2550
255;205;3;-51;-26;-2600;-2625;81;-2544
255;205;2;-51;-26;-2600;-2625;87;-2538
255;205;1;-51;-26;-2600;-2625;93;-2532
255;205;0;-51;-26;-2600;-2625;100;-2525
255;206;15;-50;-25;-2500;-2525;6;-2519
255;206;14;-50;-25;-2500;-2525;12;-2513
255;206;13;-50;-25;-2500;-2525;18;-2507
255;206;12;-50;-25;-2500;-2525;25;-2500
255;206;11;-50;-25;-2500;-2525;31;-2494
255;206;10;-50;-25;-2500;-2525;37;-2488
255;206;9;-50;-25;-2500;-2525;43;-2482
255;206;8;-50;-25;-2500;-2525;50;-2475
255;206;7;-50;-25;-2500;-2525;56;-2469
255;206;6;-50;-25;-2500;-2525;62;-2463
255;206;5;-50;-25;-2500;-2525;68;-2457
255;206;4;-50;-25;-2500;-2525;75;-2450
255;206;3;-50;-25;-2500;-2525;81;-2444
255;206;2;-50;-25;-2500;-2525;87;-2438
255;206;1;-50;-25;-2500;-2525;93;-2432
255;206;0;-50;-25;-2500;-2525;100;-2425
255;207;15;-49;-25;-2500;-2525;6;-2519
255;207;14;-49;-25;-2500;-2525;12;-2513
255;207;13;-49;-25;-2500;-2525;18;-2507
255;207;12;-49;-25;-2500;-2525;25;-2500
255;207;11;-49;-25;-2500;-2525;31;-2494
255;207;10;-49;-25;-2500;-2525;37;-2488
255;207;9;-49;-25;-2500;-2525;43;-2482
255;207;8;-49;-25;-2500;-2525;50;-2475
255;207;7;-49;-25;-2500;-2525;56;-2469
255;207;6;-49;-25;-2500;-2525;62;-2463
255;207;5;-49;-25;-2500;-2525;68;-2457
255;207;4;-49;-25;-2500;-2525;75;-2450
255;207;3;-49;-25;-2500;-2525;81;-2444
255;207;2;-49;-25;-2500;-2525;87;-2438
255;207;1;-49;-25;-2500;-2525;93;-2432
255;207;0;-49;-25;-2500;-2525;100;-2425
255;208;15;-48;-24;-2400;-2425;6;-2419
255;208;14;-48;-24;-2400;-2425;12;-2413
255;208;13;-48;-24;-2400;-2425;18;-2407
255;208;12;-48;-24;-2400;-2425;25;-2400
255;208;11;-48;-24;-2400;-2425;31;-2394
255;208;10;-48;-24;-2400;-2425;37;-2388
255;208;9;-48;-24;-2400;-2425;43;-2382
255;208;8;-48;-24;-2400;-2425;50;-2375
255;208;7;-48;-24;-2400;-2425;56;-2369
255;208;6;-48;-24;-2400;-2425;62;-2363
255;208;5;-48;-24;-2400;-2425;68;-2357
255;208;4;-48;-24;-2400;-2425;75;-2350
255;208;3;-48;-24;-2400;-2425;81;-2344
255;208;2;-48;-24;-2400;-2425;87;-2338
255;208;1;-48;-24;-2400;-2425;93;-2332
255;208;0;-48;-24;-2400;-2425;100;-2325
255;209;15;-47;-24;-2400;-2425;6;-2419
255;209;14;-47;-24;-2400;-2425;12;-2413
255;209;13;-47;-24;-2400;-2425;18;-2407
255;209;12;-47;-24;-2400;-2425;25;-2400
255;209;11;-47;-24;-2400;-2425;31;-2394
255;209;10;-47;-24;-2400;-2425;37;-2388
255;209;9;-47;-24;-2400;-2425;43;-2382
255;209;8;-47;-24;-2400;-2425;50;-2375
255;209;7;-47;-24;-2400;-2425;56;-2369
255;209;6;-47;-24;-2400;-2425;62;-2363
255;209;5;-47;-24;-2400;-2425;68;-2357
255;209;4;-47;-24;-2400;-2425;75;-2350
255;209;3;-47;-24;-2400;-2425;81;-2344
255;209;2;-47;-24;-2400;-2425;87;-2338
255;209;1;-47;-24;-2400;-2425;93;-2332
255;209;0;-47;-24;-2400;-2425;100;-2325
255;210;15;-46;-23;-2300;-2325;6;-2319
255;210;14;-46;-23;-2300;-2325;12;-2313
255;210;13;-46;-23;-2300;-2325;18;-2307
255;210;12;-46;-23;-2300;-2325;25;-2300
255;210;11;-46;-23;-2300;-2325;31;-2294
255;210;10;-46;-23;-2300;-2325;37;-2288
255;210;9;-46;-23;-2300;-2325;43;-2282
255;210;8;-46;-23;-2300;-2325;50;-2275
255;210;7;-46;-23;-2300;-2325;56;-2269
255;210;6;-46;-23;-2300;-2325;62;-2263
255;210;5;-46;-23;-2300;-2325;68;-2257
255;210;4;-46;-23;-2300;-2325;75;-2250
255;210;3;-46;-23;-2300;-2325;81;-2244
255;210;2;-46;-23;-2300;-2325;87;-2238
255;210;1;-46;-23;-2300;-2325;93;-2232
255;210;0;-46;-23;-2300;-2325;100;-2225
255;211;15;-45;-23;-2300;-2325;6;-2319
255;211;14;-45;-23;-2300;-2325;12;-2313
255;211;13;-45;-23;-2300;-2325;18;-2307
255;211;12;-45;-23;-2300;-2325;25;-2300
255;211;11;-45;-23;-2300;-2325;31;-2294
255;211;10;-45;-23;-2300;-2325;37;-2288
255;211;9;-45;-23;-2300;-2325;43;-2282
255;211;8;-45;-23;-2300;-2325;50;-2275
255;211;7;-45;-23;-2300;-2325;56;-2269
255;211;6;-45;-23;-2300;-2325;62;-2263
255;211;5;-45;-23;-2300;-2325;68;-2257
255;211;4;-45;-23;-2300;-2325;75;-2250
255;211;3;-45;-23;-2300;-2325;81;-2244
255;211;2;-45;-23;-2300;-2325;87;-2238
255;211;1;-45;-23;-2300;-2325;93;-2232
255;211;0;-45;-23;-2300;-2325;100;-2225
255;212;15;-44;-22;-2200;-2225;6;-2219
255;212;14;-44;-22;-2200;-2225;12;-2213
255;212;13;-44;-22;-2200;-2225;18;-2207
255;212;12;-44;-22;-2200;-2225;25;-2200
255;212;11;-44;-22;-2200;-2225;31;-2194
255;212;10;-44;-22;-2200;-2225;37;-2188
255;212;9;-44;-22;-2200;-2225;43;-2182
255;212;8;-44;-22;-2200;-2225;50;-2175
