#SPS-Log;taeglich;Hauscomputer;****;(P_mittl);[W];(          );[-];(�l_Brenner);[min/d];(Temp_A_DS);[�C];(Solarertrag);[kWh/d];(Heiz�l);[l/d];(Pumpe_Hzg);[min/d];(Heizung);[kWh/d];(Warmwasser);[kWh/d];
#Datum;Uhrzeit;Unix-Zeit[s];Zeit[s];z<70>;f<70>;z<85>;f<85>;z<333>;f<333>;z<72>;f<72>;z<262>;f<262>;z<383>;f<383>;z<246>;f<246>;z<213>;f<213>;z<216>;f<216>;
03.06.2010;00:00:00;423532799;1136956;1;30,71;0;0,00;0;53,83;1;16,65;1;21,76;1;3,31;0;294,55;1;12,77;1;6,15;
04.06.2010;00:00:00;423619199;1223356;1;30,72;0;0,00;0;49,13;1;15,91;1;20,71;1;2,16;0;348,63;1;14,29;1;2,96;
05.06.2010;00:00:00;423705599;1309756;1;30,62;0;0,00;0;30,62;1;17,13;1;20,16;1;1,98;0;205,73;1;8,15;1;2,57;
06.06.2010;00:00:00;423791999;1396156;1;30,49;0;0,00;0;0,00;1;18,75;1;21,25;1;1,23;0;0,00;0;0,00;0;0,00;
07.06.2010;00:00:00;423878399;1482556;1;30,36;0;0,00;0;36,43;1;15,73;1;3,11;1;0,00;0;0,00;1;2,39;1;10,38;
08.06.2010;00:00:00;423964799;1568956;1;30,20;0;0,00;0;55,47;1;17,47;1;15,16;1;1,46;0;204,20;1;10,16;1;9,33;
09.06.2010;00:00:00;424051199;1655356;1;30,19;0;0,00;0;42,03;1;21,56;1;13,84;1;2,23;0;119,68;1;4,14;1;10,66;
10.06.2010;00:00:01;424137599;1741756;1;30,07;0;0,00;0;20,67;1;19,63;1;8,25;1;1,69;0;0,00;1;1,89;1;5,35;
11.06.2010;00:00:00;424223999;1828156;1;30,01;0;0,00;0;26,38;1;19,91;1;8,53;1;0,83;0;0,00;1;1,21;1;8,05;
12.06.2010;00:00:01;424310399;1914556;1;30,01;0;0,00;0;21,15;1;15,70;1;10,80;1;1,06;0;0,00;1;1,41;1;5,93;
13.06.2010;00:00:00;424396799;2000956;1;29,87;0;0,00;0;70,10;1;14,19;1;7,38;1;0,85;0;204,13;1;5,75;1;18,86;
14.06.2010;00:00:00;424483199;2087356;1;29,90;0;0,00;0;76,93;1;15,81;1;16,24;1;2,82;0;369,78;1;16,17;1;10,81;
15.06.2010;00:00:00;424569599;2173756;1;29,86;0;0,00;0;85,12;1;14,54;1;17,54;1;3,09;0;390,87;1;16,16;1;13,75;
16.06.2010;00:00:00;424655999;2260156;1;29,75;0;0,00;0;65,83;1;16,41;1;23,16;1;3,42;0;338,83;1;14,36;1;8,76;
17.06.2010;00:00:00;424742399;2346556;1;29,69;0;0,00;0;46,68;1;17,31;1;21,93;1;2,65;0;232,20;1;13,49;1;2,82;
18.06.2010;00:00:00;424828799;2432956;1;29,68;0;0,00;0;22,07;1;14,12;1;6,71;1;1,88;0;0,00;1;1,53;1;6,18;
19.06.2010;00:00:00;424915199;2519356;1;29,63;0;0,00;0;67,62;1;12,03;1;7,70;1;0,89;0;567,90;1;14,43;1;9,32;
20.06.2010;00:00:00;425001599;2605756;1;29,54;0;0,00;0;100,10;1;14,19;1;12,29;1;2,72;0;359,38;1;12,61;1;22,53;
21.06.2010;00:00:00;425087999;2692156;1;29,49;0;0,00;0;67,48;1;16,12;1;21,66;1;4,02;0;318,10;1;14,14;1;9,57;
22.06.2010;00:00:00;425174399;2778556;1;29,48;0;0,00;0;60,30;1;16,88;1;18,11;1;2,71;0;265,50;1;13,74;1;7,51;
23.06.2010;00:00:00;425260799;2864956;1;29,51;0;0,00;0;52,68;1;18,31;1;17,35;1;2,42;0;217,42;1;9,04;1;9,51;
24.06.2010;00:00:00;425347199;2951356;1;29,45;0;0,00;0;6,78;1;19,33;1;21,90;1;2,12;0;0,00;1;1,32;1;1,06;
25.06.2010;00:00:00;425433599;3037756;1;29,42;0;0,00;0;19,18;1;19,20;1;12,67;1;0,27;0;0,00;1;2,03;1;4,70;
26.06.2010;00:00:00;425519999;3124156;1;29,40;0;0,00;0;16,12;1;16,89;1;16,78;1;0,77;0;0,00;1;1,45;1;4,17;
27.06.2010;00:00:00;425606399;3210556;1;29,37;0;0,00;0;11,87;1;18,11;1;21,59;1;0,65;0;0,00;1;1,52;1;2,64;
28.06.2010;00:00:00;425692799;3296956;1;29,36;0;0,00;0;9,47;1;21,73;1;23,49;1;0,48;0;0,00;1;1,29;1;2,04;
29.06.2010;00:00:00;425779199;3383356;1;29,22;0;0,00;0;0,00;1;23,73;1;21,15;1;0,38;0;0,00;0;0,00;0;0,00;
30.06.2010;00:00:00;425865599;3469756;1;29,21;0;0,00;0;15,42;1;20,00;1;13,05;1;0,00;0;0,00;1;2,25;1;3,14;
01.07.2010;00:00:00;425951999;3556156;1;29,19;0;0,00;0;0,17;1;20,54;1;21,71;1;0,62;0;0,00;1;0,06;0;0,00;
02.07.2010;00:00:00;426038399;3642556;1;29,05;0;0,00;0;0,00;1;25,74;1;18,00;1;0,01;0;0,00;0;0,00;0;0,00;
03.07.2010;00:00:00;426124799;3728956;1;28,87;0;0,00;0;0,00;1;26,54;1;21,97;1;0,00;0;0,00;0;0,00;0;0,00;
04.07.2010;00:00:00;426211199;3815356;1;28,77;0;0,00;0;0,00;1;23,59;1;16,44;1;0,00;0;0,00;0;0,00;0;0,00;
05.07.2010;00:00:00;426297599;3901756;1;28,75;0;0,00;0;34,72;1;22,46;1;10,15;1;0,00;0;0,00;1;2,32;1;9,83;
06.07.2010;00:00:00;426383999;3988156;1;28,77;0;0,00;0;15,68;1;17,95;1;12,70;1;1,40;0;0,00;1;1,77;1;3,76;
07.07.2010;00:00:00;426470399;4074556;1;28,76;0;0,00;0;16,28;1;18,19;1;15,98;1;0,63;0;0,00;1;1,43;1;4,28;
08.07.2010;00:00:00;426556799;4160956;1;28,72;0;0,00;0;9,37;1;23,45;1;16,19;1;0,65;0;0,00;1;1,45;1;1,85;
09.07.2010;00:00:00;426643199;4247356;1;28,60;0;0,00;0;7,20;1;27,35;1;19,93;1;0,38;0;0,00;1;1,36;1;1,16;
10.07.2010;00:00:00;426729599;4333756;1;28,43;0;0,00;0;0,00;1;28,99;1;20,07;1;0,29;0;0,00;0;0,00;0;0,00;
11.07.2010;00:00:00;426815999;13047;1;39,11;0;0,00;0;1,20;1;23,29;0;0,00;1;0,00;0;0,00;1;0,43;0;0,00;
12.07.2010;00:00:00;426902399;99447;1;23,07;0;0,00;0;17,63;1;26,80;1;17,67;1;0,05;0;0,00;1;2,10;1;4,06;
13.07.2010;00:00:00;426988799;185847;1;22,31;0;0,00;0;7,20;1;23,37;1;10,83;1;0,71;0;0,00;1;1,43;1;1,10;
14.07.2010;00:00:00;427075199;272247;1;22,10;0;0,00;0;11,77;1;25,25;1;20,47;1;0,29;0;0,00;1;1,43;1;2,71;
15.07.2010;00:00:00;427161599;358647;1;22,41;0;0,00;0;0,00;1;24,09;1;12,81;1;0,47;0;0,00;0;0,00;0;0,00;
16.07.2010;00:00:00;427247999;445047;1;23,10;0;0,00;0;0,00;1;25,18;1;19,76;1;0,00;0;0,00;0;0,00;0;0,00;
17.07.2010;00:00:00;427334399;531447;1;22,96;0;0,00;0;16,12;1;23,31;1;7,42;1;0,00;0;0,00;1;1,81;1;3,84;
18.07.2010;00:00:00;427420799;617847;1;23,62;0;0,00;0;19,25;1;19,13;1;13,74;1;0,65;0;0,00;1;1,57;1;5,18;
19.07.2010;00:00:00;427507199;704247;1;24,01;0;0,00;0;13,53;1;20,89;1;20,99;1;0,77;0;0,00;1;1,70;1;3,06;
20.07.2010;00:00:00;427593599;790647;1;24,31;0;0,00;0;0,00;1;23,50;1;20,55;1;0,54;0;0,00;0;0,00;0;0,00;
21.07.2010;00:00:00;427679999;877047;1;24,18;0;0,00;0;8,43;1;25,74;1;15,83;1;0,00;0;0,00;1;1,86;1;1,09;
22.07.2010;00:00:00;427766399;963447;1;24,09;0;0,00;0;5,92;1;24,07;1;12,21;1;0,34;0;0,00;1;1,44;1;0,63;
23.07.2010;00:00:00;427852799;1049847;1;24,07;0;0,00;0;7,23;1;22,18;1;13,23;1;0,24;0;0,00;1;1,49;1;1,05;
25.07.2010;00:00:00;428025599;19688;1;28,46;0;0,00;0;28,18;1;18,93;1;2,03;1;0,00;0;0,00;1;1,43;1;8,45;
26.07.2010;00:00:00;428111999;106088;1;27,39;0;0,00;0;33,28;1;19,32;1;19,24;1;1,13;0;111,25;1;6,90;1;4,73;
27.07.2010;00:00:00;428198399;38682;1;28,57;0;0,00;0;16,07;1;21,97;1;2,55;1;0,00;0;0,00;1;1,43;1;4,20;
28.07.2010;00:00:00;428284799;12492;1;23,16;0;0,00;0;0,00;1;17,53;0;0,00;1;0,00;0;0,00;0;0,00;0;0,00;
29.07.2010;00:00:00;428371199;98892;1;27,49;0;0,00;0;14,78;1;17,84;1;10,66;1;0,00;0;0,00;1;1,40;1;3,78;
30.07.2010;00:00:00;428457599;185292;1;28,43;0;0,00;0;28,23;1;17,34;1;6,72;1;0,59;0;0,00;1;2,04;1;7,87;
31.07.2010;00:00:00;428543999;271692;1;28,46;0;0,00;0;17,47;1;21,07;1;15,53;1;1,13;0;0,00;1;1,14;1;4,97;
01.08.2010;00:00:01;428630399;358092;1;28,14;0;0,00;0;32,18;1;21,90;1;8,88;1;0,70;0;0,00;1;1,82;1;9,47;
02.08.2010;00:00:00;428716799;444492;1;28,10;0;0,00;0;33,20;1;20,14;1;9,33;1;1,29;0;0,00;1;1,55;1;10,06;
03.08.2010;00:00:01;428803199;530892;1;28,13;0;0,00;0;33,77;1;18,11;1;3,64;1;1,33;0;0,00;1;2,31;1;9,61;
04.08.2010;00:00:00;428889599;617292;1;28,10;0;0,00;0;18,47;1;19,32;1;11,79;1;1,36;0;0,00;1;1,05;1;5,42;
05.08.2010;00:00:01;428975999;703692;1;28,25;0;0,00;0;23,77;1;20,10;1;9,43;1;0,74;0;0,00;1;2,33;1;6,03;
06.08.2010;00:00:00;429062399;790092;1;28,34;0;0,00;0;33,23;1;20,25;1;14,42;1;0,96;0;0,00;1;0,76;1;10,92;
07.08.2010;00:00:00;429148799;876492;1;28,40;0;0,00;0;29,65;1;20,77;1;10,64;1;1,34;0;0,00;1;2,26;1;8,10;
08.08.2010;00:00:00;429235199;962892;1;28,39;0;0,00;0;42,57;1;18,49;1;0,81;1;1,19;0;0,00;1;1,57;1;13,36;
09.08.2010;00:00:00;429321599;1049292;1;28,39;0;0,00;0;34,50;1;19,45;1;10,63;1;1,71;0;0,00;1;1,84;1;10,30;
10.08.2010;00:00:00;429407999;1135692;1;28,19;0;0,00;0;17,37;1;21,01;1;15,58;1;1,39;0;0,00;1;1,49;1;4,59;
11.08.2010;00:00:00;429494399;1222092;1;28,11;0;0,00;0;35,93;1;20,56;1;3,45;1;0,70;0;0,00;1;1,98;1;10,62;
12.08.2010;00:00:00;429580799;1308492;1;28,18;0;0,00;0;35,48;1;18,91;1;0,94;1;1,44;0;0,00;1;1,61;1;10,87;
13.08.2010;00:00:00;429667199;1394892;1;28,26;0;0,00;0;23,12;1;19,93;1;12,29;1;1,43;0;0,00;1;1,83;1;6,31;
14.08.2010;00:00:00;429753599;1481292;1;28,29;0;0,00;0;46,57;1;18,41;0;0,00;1;0,93;0;0,00;1;1,38;1;14,93;
15.08.2010;00:00:00;429839999;1567692;1;28,27;0;0,00;0;34,80;1;20,38;1;4,98;1;1,87;0;0,00;1;1,64;1;10,56;
16.08.2010;00:00:00;429926399;1654092;1;28,33;0;0,00;0;37,37;1;20,16;1;7,79;1;1,40;0;0,00;1;2,22;1;10,90;
17.08.2010;00:00:00;430012799;1740492;1;28,38;0;0,00;0;28,77;1;19,25;1;6,71;1;1,50;0;0,00;1;2,15;1;7,99;
18.08.2010;00:00:00;430099199;1826892;1;28,27;0;0,00;0;36,32;1;17,77;1;3,87;1;1,16;0;0,00;1;1,54;1;11,28;
19.08.2010;00:00:00;430185599;1913292;1;28,39;0;0,00;0;27,35;1;17,22;1;12,53;1;1,46;0;0,00;1;1,74;1;7,83;
20.08.2010;00:00:00;430271999;1999692;1;28,40;0;0,00;0;22,98;1;19,29;1;14,15;1;1,10;0;0,00;1;1,62;1;6,43;
21.08.2010;00:00:00;430358399;2086092;1;28,44;0;0,00;0;11,55;1;22,37;1;15,00;1;0,92;0;0,00;1;1,35;1;2,68;
22.08.2010;00:00:00;430444799;2172492;1;28,26;0;0,00;0;29,00;1;21,72;1;10,12;1;0,46;0;0,00;1;1,44;1;8,75;
23.08.2010;00:00:00;430531199;2258892;1;28,20;0;0,00;0;34,62;1;20,53;1;4,12;1;1,17;0;0,00;1;1,24;1;11,02;
24.08.2010;00:00:00;430617599;2345292;1;28,20;0;0,00;0;30,95;1;18,58;1;13,22;1;1,39;0;0,00;1;2,63;1;8,19;
25.08.2010;00:00:00;430703999;2431692;1;28,27;0;0,00;0;35,20;1;15,70;1;6,27;1;1,24;0;0,00;1;2,30;1;10,03;
26.08.2010;00:00:00;430790399;2518092;1;28,38;0;0,00;0;73,45;1;15,94;1;3,08;1;1,42;0;299,53;1;15,01;1;10,79;
27.08.2010;00:00:00;430876799;2604492;1;28,42;0;0,00;0;64,12;1;14,73;1;0,45;1;2,95;0;356,75;1;11,64;1;10,80;
28.08.2010;00:00:00;430963199;2690892;1;28,52;0;0,00;0;68,78;1;14,17;1;12,78;1;2,58;0;415,72;1;13,20;1;10,97;
29.08.2010;00:00:00;431049599;2777292;1;28,77;0;0,00;0;86,68;1;13,25;1;5,77;1;2,77;0;203,57;1;11,43;1;18,96;
30.08.2010;00:00:00;431135999;2863692;1;28,92;0;0,00;0;80,30;1;13,19;1;2,03;1;3,48;0;411,38;1;17,05;1;11,14;
31.08.2010;00:00:00;431222399;2950092;1;28,92;0;0,00;0;57,88;1;14,46;1;18,41;1;3,23;0;160,63;1;11,35;1;8,95;
01.09.2010;00:00:00;431308799;3036492;1;28,80;0;0,00;0;56,48;1;15,58;1;9,60;1;2,33;0;201,10;1;9,99;1;9,81;
02.09.2010;00:00:00;431395199;3122892;1;28,48;0;0,00;0;54,45;1;15,49;1;9,56;1;2,27;0;189,92;1;7,60;1;11,57;
03.09.2010;00:00:00;431481599;3209292;1;28,46;0;0,00;0;58,38;1;13,86;1;15,17;1;2,19;0;148,23;1;12,34;1;8,13;
04.09.2010;00:00:00;431567999;3295692;1;28,39;0;0,00;0;66,40;1;12,61;1;3,33;1;2,35;0;260,62;1;15,10;1;8,21;
05.09.2010;00:00:00;431654399;3382092;1;28,32;0;0,00;0;82,28;1;12,28;1;18,99;1;2,67;0;443,20;1;14,08;1;14,80;
06.09.2010;00:00:00;431740799;3468492;1;28,19;0;0,00;0;77,37;1;11,69;1;17,17;1;3,31;0;193,00;1;15,54;1;11,67;
07.09.2010;00:00:00;431827199;3554892;1;28,07;0;0,00;0;53,33;1;13,25;1;8,67;1;3,11;0;333,07;1;10,36;1;8,40;
08.09.2010;00:00:00;431913599;22687;1;19,46;0;0,00;0;29,02;1;16,66;1;2,20;1;0,00;0;160,00;1;4,63;1;5,54;
09.09.2010;00:00:00;431999999;109087;1;25,53;0;0,00;0;93,02;1;13,45;0;0,00;1;1,17;0;454,87;1;21,30;1;11,28;
10.09.2010;00:00:00;432086399;195487;1;24,84;0;0,00;0;64,18;1;15,70;1;5,95;1;3,74;0;292,25;1;10,83;1;11,69;
11.09.2010;00:00:00;432172799;281887;1;24,94;0;0,00;0;70,97;1;16,66;1;9,25;1;2,58;0;146,13;1;7,31;1;17,58;
12.09.2010;00:00:01;432259199;368287;1;24,21;0;0,00;0;61,25;1;18,52;1;8,49;1;2,85;0;151,83;1;3,37;1;18,16;
13.09.2010;00:00:00;432345599;35068;1;26,26;0;0,00;0;10,00;1;16,21;1;9,49;1;0,00;0;0,00;1;0,84;1;2,64;
14.09.2010;00:00:00;432431999;121468;1;25,34;0;0,00;0;38,13;1;14,99;1;0,10;1;0,40;0;0,00;1;2,38;1;11,02;
15.09.2010;00:00:00;432518399;207868;1;25,29;0;0,00;0;70,40;1;14,96;1;13,97;1;1,53;0;552,55;1;13,77;1;10,94;
16.09.2010;00:00:00;432604799;294268;1;24,85;0;0,00;0;72,82;1;13,05;1;10,78;1;2,83;0;440,27;1;14,35;1;11,22;
17.09.2010;00:00:00;432691199;380668;1;25,33;0;0,00;0;107,55;1;12,63;1;7,83;1;2,93;0;656,20;1;24,67;1;13,07;
18.09.2010;00:00:00;432777599;467068;1;24,97;0;0,00;0;105,53;1;11,80;1;11,00;1;4,32;0;541,45;1;25,77;1;11,22;
19.09.2010;00:00:00;432863999;553468;1;24,70;0;0,00;0;121,80;1;12,34;1;5,08;1;4,24;0;567,20;1;24,07;1;18,65;
20.09.2010;00:00:00;432950399;639868;1;24,21;0;0,00;0;104,65;1;13,71;1;1,20;1;4,90;0;518,38;1;24,70;1;12,04;
21.09.2010;00:00:00;433036799;726268;1;24,20;0;0,00;0;90,32;1;14,02;1;12,23;1;4,21;0;445,93;1;17,57;1;14,14;
22.09.2010;00:00:00;433123199;812668;1;23,91;0;0,00;0;93,87;1;12,74;1;18,03;1;3,63;0;464,03;1;17,61;1;15,36;
23.09.2010;00:00:00;433209599;899068;1;23,88;0;0,00;0;64,90;1;16,53;1;16,12;1;3,77;0;200,25;1;12,83;1;9,95;
24.09.2010;00:00:00;433295999;985468;1;23,70;0;0,00;0;53,03;1;17,86;1;8,81;1;2,61;0;181,43;1;8,86;1;9,69;
25.09.2010;00:00:00;433382399;1071868;1;23,62;0;0,00;0;41,28;1;14,01;1;0,09;1;2,13;0;0,00;1;1,71;1;12,76;
26.09.2010;00:00:00;433468798;1158267;1;23,72;0;0,00;0;101,62;1;14,94;1;1,22;1;1,66;0;580,08;1;12,02;1;23,67;
27.09.2010;00:00:00;433555199;1244668;1;23,63;0;0,00;0;97,97;1;14,05;0;0,00;1;4,08;0;487,33;1;23,89;1;10,59;
28.09.2010;00:00:00;433641599;1331068;1;23,70;0;0,00;0;137,62;1;11,08;0;0,00;1;3,94;0;491,40;1;35,24;1;13,06;
29.09.2010;00:00:00;433727999;1417468;1;23,55;0;0,00;0;116,40;1;9,76;1;6,07;1;5,53;0;500,30;1;29,42;1;11,41;
30.09.2010;00:00:00;433814399;1503868;1;23,45;0;0,00;0;146,97;1;8,90;1;10,18;1;4,68;0;555,88;1;37,24;1;14,29;
01.10.2010;00:00:00;433900799;22919;1;25,95;0;0,00;0;37,95;1;9,68;0;0,00;1;0,00;0;227,98;1;11,16;1;2,19;
02.10.2010;00:00:00;433987199;109319;1;22,87;0;0,00;0;90,65;1;10,01;1;10,69;1;1,53;0;656,72;1;22,76;1;9,00;
03.10.2010;00:00:00;434073599;195719;1;22,58;0;0,00;0;103,08;1;12,56;1;4,66;1;3,64;0;597,70;1;22,50;1;13,58;
04.10.2010;00:00:00;434159999;282119;1;23,85;0;0,00;0;90,07;1;13,81;1;14,89;1;4,14;0;588,65;1;19,81;1;11,76;
05.10.2010;00:00:00;434246399;368519;1;23,38;0;0,00;0;85,53;1;13,12;1;6,78;1;3,62;0;520,15;1;19,87;1;10,10;
06.10.2010;00:00:00;434332799;454919;1;23,31;0;0,00;0;75,80;1;15,54;1;10,75;1;3,44;0;455,17;1;12,46;1;14,14;
07.10.2010;00:00:00;434419199;541319;1;23,32;0;0,00;0;81,13;1;15,28;1;1,69;1;3,05;0;483,75;1;16,76;1;11,82;
08.10.2010;00:00:01;434505599;45074;1;25,24;0;0,00;0;81,77;1;12,81;1;5,69;1;0,00;0;333,27;1;14,22;1;14,39;
09.10.2010;00:00:00;434591999;131474;1;23,24;0;0,00;0;133,73;1;10,15;1;12,52;1;3,29;0;610,67;1;33,32;1;13,56;
10.10.2010;00:00:01;434678399;217874;1;24,63;0;0,00;0;152,10;1;7,64;1;14,20;1;5,38;0;518,98;1;33,47;1;19,87;
11.10.2010;00:00:00;434764799;304274;1;23,72;0;0,00;0;131,18;1;8,41;1;8,89;1;6,11;0;446,07;1;32,95;1;13,12;
12.10.2010;00:00:00;434851199;390674;1;23,69;0;0,00;0;151,47;1;7,62;1;8,46;1;5,27;0;556,05;1;41,38;1;11,80;
13.10.2010;00:00:00;434937599;477074;1;23,36;0;0,00;0;162,00;1;5,70;1;13,14;1;6,09;0;625,47;1;43,47;1;13,39;
14.10.2010;00:00:00;435023998;563473;1;23,22;0;0,00;0;151,93;1;9,04;1;1,06;1;6,51;0;518,73;1;35,92;1;17,45;
15.10.2010;00:00:00;435110399;649874;1;23,24;0;0,00;0;173,97;1;9,61;1;0,98;1;6,11;0;666,63;1;49,97;1;11,08;
16.10.2010;00:00:00;435196799;736274;1;22,94;0;0,00;0;231,17;1;5,88;1;1,75;1;6,99;0;640,67;1;68,22;1;12,92;
17.10.2010;00:00:00;435283199;822674;1;22,51;0;0,00;0;174,28;1;5,49;1;10,37;1;9,29;1;677,73;1;47,26;1;13,90;
18.10.2010;00:00:00;435369599;909074;1;22,21;0;0,00;0;188,02;1;4,59;1;8,41;1;7,01;0;869,08;1;53,43;1;12,54;
19.10.2010;00:00:00;435455999;995474;1;22,17;0;0,00;0;180,87;1;7,58;1;0,22;1;7,56;0;551,53;1;51,18;1;12,36;
20.10.2010;00:00:00;435542399;1081874;1;22,18;0;0,00;0;175,52;1;7,76;1;6,68;1;7,27;0;556,37;1;46,47;1;15,20;
21.10.2010;00:00:00;435628799;1168274;1;22,11;0;0,00;0;222,93;1;5,27;1;2,61;1;7,06;0;548,08;1;59,16;1;19,08;
22.10.2010;00:00:00;435715199;1254674;1;22,05;0;0,00;0;165,50;1;8,86;1;7,04;1;8,96;0;653,57;1;47,53;1;10,59;
23.10.2010;00:00:00;435801598;1341073;1;22,00;0;0,00;0;171,10;1;7,99;1;7,66;1;6,65;0;626,28;1;49,41;1;10,70;
24.10.2010;00:00:00;435887999;1427474;1;21,84;0;0,00;0;195,48;1;7,68;0;0,00;1;6,88;0;668,52;1;59,38;1;9,29;
25.10.2010;00:00:00;435974399;1513874;1;21,78;0;0,00;0;173,75;1;5,90;1;8,05;1;7,86;0;685,52;1;50,63;1;10,36;
26.10.2010;00:00:00;436060799;40506;1;19,29;0;0,00;0;121,78;1;6,31;1;7,15;1;0,00;0;526,25;1;36,65;1;6,10;
27.10.2010;00:00:00;436147199;126906;1;21,01;0;0,00;0;215,85;1;6,40;0;0,00;1;4,90;0;596,53;1;60,72;1;14,90;
28.10.2010;00:00:00;436233599;213306;1;21,42;0;0,00;0;176,58;1;9,25;0;0,00;1;8,68;0;561,68;1;51,15;1;10,83;
29.10.2010;00:00:00;436319999;299706;1;21,88;0;0,00;0;200,07;1;10,85;1;6,70;1;7,10;0;776,97;1;53,23;1;17,05;
30.10.2010;00:00:00;436406399;386106;1;22,79;0;0,00;0;156,75;1;11,25;1;3,95;1;8,04;0;536,60;1;33,25;1;21,87;
31.10.2010;00:00:00;436492799;472506;1;23,30;0;0,00;0;203,95;1;8,31;0;0,00;1;6,30;0;513,35;1;44,39;1;27,13;
01.11.2010;00:00:01;436579199;558906;1;22,95;0;0,00;0;167,72;1;8,12;0;0,00;1;8,20;0;591,55;1;50,37;1;8,41;
02.11.2010;00:00:00;436665599;645306;1;22,69;0;0,00;0;175,23;1;9,12;0;0,00;1;6,74;0;538,17;1;49,30;1;12,15;
03.11.2010;00:00:00;436751999;731706;1;22,84;0;0,00;0;165,42;1;11,04;1;0,55;1;7,04;0;651,73;1;44,91;1;13,10;
04.11.2010;00:00:00;436838399;818106;1;23,44;0;0,00;0;157,77;1;11,06;0;0,00;1;6,65;0;694,00;1;40,91;1;14,33;
05.11.2010;00:00:01;436924799;904506;1;23,74;0;0,00;0;156,05;1;12,86;1;2,89;1;6,34;0;591,92;1;38,29;1;16,46;
06.11.2010;00:00:00;437011199;990906;1;23,68;0;0,00;0;162,95;1;8,01;1;2,15;1;6,27;0;320,50;1;31,86;1;25,45;
07.11.2010;00:00:00;437097599;1077306;1;23,45;0;0,00;0;270,82;1;2,36;1;1,62;1;6,55;1;951,22;1;81,89;1;13,25;
08.11.2010;00:00:00;437183999;1163706;1;22,99;0;0,00;0;272,77;1;1,27;0;0,00;1;10,89;0;1025,63;1;78,19;1;17,61;
09.11.2010;00:00:00;437270399;1250106;1;22,91;0;0,00;0;256,13;1;4,67;0;0,00;1;10,97;0;661,15;1;73,16;1;16,62;
10.11.2010;00:00:00;437356799;1336506;1;22,83;0;0,00;0;217,52;1;5,62;0;0,00;1;10,30;0;566,93;1;62,09;1;14,20;
11.11.2010;00:00:00;437443199;1422906;1;22,63;0;0,00;0;234,23;1;4,66;1;1,82;1;8,74;0;609,60;1;70,77;1;11,41;
12.11.2010;00:00:00;437529599;1509306;1;22,74;0;0,00;0;203,92;1;8,64;0;0,00;1;9,42;0;632,97;1;59,69;1;12,01;
13.11.2010;00:00:00;437615999;1595706;1;23,06;0;0,00;0;215,60;1;8,61;1;0,24;1;8,20;0;605,32;1;61,33;1;14,38;
14.11.2010;00:00:00;437702399;1682106;1;23,42;0;0,00;0;144,95;1;11,38;0;0,00;1;8,67;0;599,22;1;36,95;1;13,90;
15.11.2010;00:00:00;437788799;1768506;1;23,53;0;0,00;0;186,68;1;9,28;1;5,29;1;5,83;0;562,43;1;54,24;1;11,23;
16.11.2010;00:00:00;437875199;44953;1;27,58;0;0,00;0;165,48;1;6,26;0;0,00;1;0,00;0;458,08;1;49,67;1;8,35;
17.11.2010;00:00:00;437961599;131353;1;23,05;0;0,00;0;250,67;1;4,82;0;0,00;1;6,65;0;602,30;1;75,71;1;12,15;
18.11.2010;00:00:00;438047999;32299;1;23,13;0;0,00;0;237,53;1;5,82;0;0,00;1;0,00;0;601,17;1;64,08;1;17,53;
19.11.2010;00:00:00;438134399;118699;1;21,74;0;0,00;0;270,83;1;5,94;0;0,00;1;9,55;0;743,68;1;83,39;1;11,56;
20.11.2010;00:00:00;438220799;205099;1;20,62;0;0,00;0;234,07;1;5,65;0;0,00;1;10,89;0;547,47;1;61,26;1;20,80;
21.11.2010;00:00:00;438307199;291499;1;20,45;0;0,00;0;204,67;1;4,99;0;0,00;1;9,41;0;461,70;1;57,56;1;14,22;
22.11.2010;00:00:01;438393599;377899;1;19,82;0;0,00;0;234,97;1;4,53;0;0,00;1;8,23;0;563,22;1;72,30;1;10,17;
23.11.2010;00:00:00;438479999;464299;1;19,68;0;0,00;0;245,47;1;3,31;0;0,00;1;9,45;1;581,05;1;73,47;1;12,70;
24.11.2010;00:00:00;438566399;550699;1;19,77;0;0,00;0;302,27;1;0,32;0;0,00;1;9,87;1;1108,38;1;95,65;1;10,30;
25.11.2010;00:00:00;438652799;637099;1;19,30;0;0,00;0;312,97;1;-0,60;1;0,12;1;12,15;1;1145,02;1;98,15;1;11,64;
26.11.2010;00:00:00;438739199;723499;1;18,97;0;0,00;0;308,97;1;-1,58;0;0,00;1;12,58;0;1041,18;1;99,07;1;9,31;
27.11.2010;00:00:00;438825599;809899;1;18,85;0;0,00;0;352,82;1;-4,38;1;0,07;1;12,42;1;1112,37;1;112,18;1;11,74;
28.11.2010;00:00:00;438911999;896299;1;18,55;0;0,00;0;355,98;1;-3,00;1;1,84;1;14,18;1;1203,85;1;112,03;1;12,80;
29.11.2010;00:00:00;438998399;982699;1;18,25;0;0,00;0;332,03;1;-1,63;0;0,00;1;14,31;1;1232,72;1;104,80;1;11,77;
30.11.2010;00:00:00;439084799;1069099;1;17,90;0;0,00;0;391,32;1;-5,05;1;1,34;1;13,35;1;1238,38;1;126,08;1;11,29;
01.12.2010;00:00:00;439171199;1155499;1;17,61;0;0,00;0;455,80;1;-10,34;1;3,78;1;15,73;1;1244,27;1;144,01;1;15,83;
