Id;Dir;Call;Ret Value;Caller Addr;Caller Relative Addr;ProcessID;ThreadID;Last Error;Registers Before Call;Registers After Call;Double Ret;Float Ret;Start Time;Duration (us);Module Name;API Name;Caller Full Path
75;In;CBasicThreadModule::CBasicThreadModule(0x01EC2548, 0x000000000059A540, 0x00001388);0x0000000001EC2548;0x00000000021ABDE9;PhylisKernel.dll + 0xBDE9;0x000002D8;0x00000C14;0x00000000;EAX=0x00001388, EBX=0x00000000, ECX=0x01EC2548, EDX=0x00593F70, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018EBF8, EBP=0x027ADC38, FS=0x00000053;EAX=0x01EC2548, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000212, ESP=0x0018EC00, EBP=0x027ADC38, FS=0x01EC0053;-1.#IND;-1.#IND;14:41:32:407:484,6;89;PhylisKernel.dll;CBasicThreadModule::CBasicThreadModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
73;In;CMdThread::CMdThread(0x01EC2548);0x0000000001EC2548;0x00000000021AB69A;PhylisKernel.dll + 0xB69A;0x000002D8;0x00000C14;0x00000000;EAX=0x957AF56C, EBX=0x00000000, ECX=0x01EC2548, EDX=0x00593F70, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000216, ESP=0x0018EBC0, EBP=0x027ADC38, FS=0x02480053;EAX=0x01EC2548, EBX=0x00000000, ECX=0x0018EBE8, EDX=0x00000000, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018EBC0, EBP=0x027ADC38, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:407:501,6;8;PhylisKernel.dll;CMdThread::CMdThread;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
74;In;CModule::CModule(0x01EC2564, 0x000000000059A540);0x0000000001EC2564;0x00000000021AB6AF;PhylisKernel.dll + 0xB6AF;0x000002D8;0x00000C14;0x00000000;EAX=0x0059A540, EBX=0x00000000, ECX=0x01EC2564, EDX=0x00000000, ESI=0x01EC2548, EDI=0x00000000, EFL=0x00000246, ESP=0x0018EBBC, EBP=0x01EC2564, FS=0xFFF80053;EAX=0x01EC2564, EBX=0x00000000, ECX=0x0018EBE8, EDX=0x01ECFFFF, ESI=0x01EC2548, EDI=0x00000000, EFL=0x00000206, ESP=0x0018EBC0, EBP=0x01EC2564, FS=0x021B0053;-1.#IND;-1.#IND;14:41:32:407:543,0;3;PhylisKernel.dll;CModule::CModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
76;In;CMdThread::Create(0x01EC2548);0x0000000000000001;0x00000000021ABE41;PhylisKernel.dll + 0xBE41;0x000002D8;0x00000C14;0x00000000;EAX=0x027ADC38, EBX=0x00000000, ECX=0x01EC2548, EDX=0x00000003, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018EC00, EBP=0x027ADC38, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x76421601, EDX=0x00000000, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000246, ESP=0x0018EC00, EBP=0x027ADC38, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:407:608,6;1780;PhylisKernel.dll;CMdThread::Create;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
210;In;CThModule::GetFrame(0x01EC2640, 0x0000000000000001, 0x0000000000000000:Bad pointer, 0xFFFFFFFF);0x000000000059FE88;0x00000000021ACCED;PhylisKernel.dll + 0xCCED;0x000002D8;0x000009A4;0x000000B7;EAX=0x00000001, EBX=0x01EC2548, ECX=0x01EC2640, EDX=0x021B1700, ESI=0x00000000, EDI=0x01EC2640, EFL=0x00000202, ESP=0x03F0FE14, EBP=0x03F0FED0, FS=0x00000053;EAX=0x0059FE88, EBX=0x01EC2548, ECX=0x03F0FEC4, EDX=0x00000000, ESI=0x00000000, EDI=0x01EC2640, EFL=0x00000212, ESP=0x03F0FE20, EBP=0x03F0FED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:409:419,0;5130710;PhylisKernel.dll;CThModule::GetFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
88;In;CBasicThreadModule::Init(0x01EC2548, 0x0000000001E5F490);0x0000000000000001;0x00000000021ABE55;PhylisKernel.dll + 0xBE55;0x000002D8;0x00000C14;0x00000000;EAX=0x01E5F490, EBX=0x00000000, ECX=0x01EC2548, EDX=0x01E5CDCC, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018EBFC, EBP=0x027ADC38, FS=0xFFF80053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018EC00, EBP=0x027ADC38, FS=0x01E50053;-1.#IND;-1.#IND;14:41:32:409:442,5;542;PhylisKernel.dll;CBasicThreadModule::Init;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
87;In;"CModule::AttachModuleToKernel(0x01EC2564, 12.050000000000001, 0x00000042, 0x00000002, 0x0000000001EC2564, 0x0000000001E5CCF8:""Produces time events for phylis modules."", 0x0000000001E5CCE8:""Phylis Timer"", 0x00000000021B06C0:""Apr 24 2008"", 0x00000000021B155C:"".\thmodule.cpp"", 0x00000000021B06CC:""13:26:20"", 0x0000000001E5CD24:""WA, 1SP6"")";0x0000000000000001;0x00000000021AB815;PhylisKernel.dll + 0xB815;0x000002D8;0x00000C14;0x00000000;EAX=0x00000042, EBX=0x00000000, ECX=0x01EC2564, EDX=0x01E5CCF8, ESI=0x01E5F490, EDI=0x01E87078, EFL=0x00000212, ESP=0x0018EBC0, EBP=0x027ADC38, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x01E5F490, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018EBEC, EBP=0x027ADC38, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:409:465,4;494;PhylisKernel.dll;CModule::AttachModuleToKernel;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
83;In;CKernel::KRF(0x0059A540, 0x000000000018E7C0, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000001E87078);0x0000000000000000;0x00000000021A22B3;PhylisKernel.dll + 0x22B3;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E7C0, EBX=0x0018E784, ECX=0x0059A540, EDX=0x00000000, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000246, ESP=0x0018E784, EBP=0x021B06CC, FS=0x7C340053;EAX=0x00000000, EBX=0x0018E784, ECX=0x957AF56C, EDX=0x00000001, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000212, ESP=0x0018E794, EBP=0x021B06CC, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:409:494,4;344;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
77;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x000F);0x0000000001EBFDE0;0x00000000021A49B2;PhylisKernel.dll + 0x49B2;0x000002D8;0x00000C14;0x00000000;EAX=0x0000000F, EBX=0x00000000, ECX=0x0059A540, EDX=0x0059FF50, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000206, ESP=0x0018E680, EBP=0x0018E7C0, FS=0x01EA0053;EAX=0x01EBFDE0, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000246, ESP=0x0018E684, EBP=0x0018E7C0, FS=0x01EA0053;-1.#IND;-1.#IND;14:41:32:409:617,5;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
82;In;CKernel::DataInput(0x0059A540, 0x000000000018E7C0, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000000000000);0x0000000000000000;0x00000000021A4A16;PhylisKernel.dll + 0x4A16;0x000002D8;0x00000C14;0x00000000;EAX=0x021B0888, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000206, ESP=0x0018E674, EBP=0x0018E7C0, FS=0x026F0053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000001, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000212, ESP=0x0018E684, EBP=0x0018E7C0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:409:658,6;160;PhylisKernel.dll;CKernel::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
81;In;CKernel::InstallModule(0x0059A540, 0x000000000018E7C0:3.3951934881407718e-312);0x0000000000000000;0x00000000021A5234;PhylisKernel.dll + 0x5234;0x000002D8;0x00000C14;0x00000000;EAX=0x00000001, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000C14, ESI=0x0059A540, EDI=0x0018E7C0, EFL=0x00000293, ESP=0x0018E5B0, EBP=0x00000000, FS=0xFFFF0053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x00000001, ESI=0x0059A540, EDI=0x0018E7C0, EFL=0x00000206, ESP=0x0018E5B4, EBP=0x00000000, FS=0x00590053;-1.#IND;-1.#IND;14:41:32:409:679,4;119;PhylisKernel.dll;CKernel::InstallModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
78;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000042, 0x0000000000000000:Bad pointer, 0x0000000000000000);0x0000000000590047;0x00000000021A4BE8;PhylisKernel.dll + 0x4BE8;0x000002D8;0x00000C14;0x00000000;EAX=0x00000042, EBX=0x00000001, ECX=0x0059A540, EDX=0x0018E564, ESI=0x0018E7C0, EDI=0x0018E7C0, EFL=0x00000246, ESP=0x0018E534, EBP=0x0059A540, FS=0x80000053;EAX=0x00590047, EBX=0x00000001, ECX=0x01EBE030, EDX=0x00000042, ESI=0x0018E7C0, EDI=0x0018E7C0, EFL=0x00000216, ESP=0x0018E540, EBP=0x0059A540, FS=0x80000053;-1.#IND;-1.#IND;14:41:32:409:705,3;2;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
79;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x0047);0x0000000001EC1EE0;0x00000000021A4BF0;PhylisKernel.dll + 0x4BF0;0x000002D8;0x00000C14;0x00000000;EAX=0x00590047, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000042, ESI=0x0018E7C0, EDI=0x0018E7C0, EFL=0x00000216, ESP=0x0018E53C, EBP=0x0059A540, FS=0xFFF80053;EAX=0x01EC1EE0, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000840, ESI=0x0018E7C0, EDI=0x0018E7C0, EFL=0x00000202, ESP=0x0018E540, EBP=0x0059A540, FS=0xFFF80053;-1.#IND;-1.#IND;14:41:32:409:742,1;1;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
80;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000042, 0x0000000000000000:Bad pointer, 0x0000000000000000);0x0000000000590047;0x00000000021A4D6A;PhylisKernel.dll + 0x4D6A;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E7D0, EBX=0x000000A0, ECX=0x0059A540, EDX=0x000000A0, ESI=0x0018E860, EDI=0x0059E9C8, EFL=0x00000202, ESP=0x0018E534, EBP=0x0059A540, FS=0x026F0053;EAX=0x00590047, EBX=0x000000A0, ECX=0x01EBE030, EDX=0x00000042, ESI=0x0018E860, EDI=0x0059E9C8, EFL=0x00000216, ESP=0x0018E540, EBP=0x0059A540, FS=0x026F0053;-1.#IND;-1.#IND;14:41:32:409:778,0;1;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
85;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000042, 0x000000000018E7B4:0x00000000, 0x0000000001EC2564);0x0000000000000047;0x00000000021A22CC;PhylisKernel.dll + 0x22CC;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x0018E784, ECX=0x0059A540, EDX=0x00000042, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000212, ESP=0x0018E788, EBP=0x021B06CC, FS=0x02710053;EAX=0x00000047, EBX=0x0018E784, ECX=0x0059A5E8, EDX=0x00000000, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000216, ESP=0x0018E794, EBP=0x021B06CC, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:409:873,0;36;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
84;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x0047);0x0000000001EC1EE0;0x00000000021A3C37;PhylisKernel.dll + 0x3C37;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E778, EBX=0x0018E7B4, ECX=0x0059A540, EDX=0x0059A5E0, ESI=0x0059A540, EDI=0x00000047, EFL=0x00000246, ESP=0x0018E764, EBP=0x021B06CC, FS=0x00000053;EAX=0x01EC1EE0, EBX=0x0018E7B4, ECX=0x0059A540, EDX=0x00000840, ESI=0x0059A540, EDI=0x00000047, EFL=0x00000202, ESP=0x0018E768, EBP=0x021B06CC, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:409:890,3;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
86;In;CKernel::GetProcessId(0x0059A5A0);0x0000000000000000;0x00000000021A22EE;PhylisKernel.dll + 0x22EE;0x000002D8;0x00000C14;0x00000000;EAX=0x00000042, EBX=0x0018E784, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000206, ESP=0x0018E794, EBP=0x021B06CC, FS=0x00000053;EAX=0x00000000, EBX=0x0018E784, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x01EC2564, EDI=0x00000000, EFL=0x00000206, ESP=0x0018E794, EBP=0x021B06CC, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:409:945,0;1;PhylisKernel.dll;CKernel::GetProcessId;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
90;In;CModule::GetID(0x01EC2564);0x0000000001EC0047;0x0000000001E81EB2;ModulePool.dll + 0x1EB2;0x000002D8;0x00000C14;0x00000000;EAX=0x01EC2548, EBX=0x00000000, ECX=0x01EC2564, EDX=0x021B0864, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018EC24, EBP=0x027ADC38, FS=0x00000053;EAX=0x01EC0047, EBX=0x00000000, ECX=0x01EC2564, EDX=0x021B0864, ESI=0x01EC2548, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018EC24, EBP=0x027ADC38, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:044,0;2;PhylisKernel.dll;CModule::GetID;G:\RS\TSMxOptionKeyInstaller\ModulePool.dll
94;In;CThModule::Unlock(0x01EBFCB0);0x0000000000000001;0x000000001000D88F;TsmuWorker.dll + 0xD88F;0x000002D8;0x00000C14;0x0000007F;EAX=0x01E830C8, EBX=0x00000000, ECX=0x01EBFCB0, EDX=0x01E851BC, ESI=0x027AFF30, EDI=0x6F92FFF6, EFL=0x00000202, ESP=0x0018F234, EBP=0x00432170, FS=0x693B0053;EAX=0x00000001, EBX=0x00000000, ECX=0x0018F250, EDX=0x021B03A0, ESI=0x027AFF30, EDI=0x6F92FFF6, EFL=0x00000216, ESP=0x0018F234, EBP=0x00432170, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:410:294,5;41;PhylisKernel.dll;CThModule::Unlock;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
93;In;CBasicThreadModule::ReleaseWorker(0x01EBFBB8);0x0000000000000001;0x000000006E5285F0;TsmuWorker.dll + 0xD88F;0x000002D8;0x00000C14;0x0000007F;EAX=0x01E830C8, EBX=0x00000000, ECX=0x01EBFBB8, EDX=0x01E851BC, ESI=0x027AFF30, EDI=0x6F92FFF6, EFL=0x00000207, ESP=0x0018F234, EBP=0x00432170, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x0018F250, EDX=0x021B03A0, ESI=0x027AFF30, EDI=0x6F92FFF6, EFL=0x00000216, ESP=0x0018F234, EBP=0x00432170, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:410:311,5;4;PhylisKernel.dll;CBasicThreadModule::ReleaseWorker;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
95;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000000, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000000, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:369,6;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
96;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000000, 0x0000000000000111, 0x00000000);0x000000000059FFFF;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000000, FS=0x02700053;EAX=0x0059FFFF, EBX=0x750948C7, ECX=0x00000111, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000286, ESP=0x0018F1E4, EBP=0x00000000, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:403,9;2;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
97;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000001, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000001, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:438,3;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
98;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000001, 0x0000000000000111, 0x00000000);0x000000000059FFFF;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000001, FS=0x02700053;EAX=0x0059FFFF, EBX=0x750948C7, ECX=0x00000111, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000286, ESP=0x0018F1E4, EBP=0x00000001, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:471,7;2;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
99;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000002, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000002, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:506,0;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
100;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000002, 0x0000000000000111, 0x00000000);0x0000000000590028;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000002, FS=0x02700053;EAX=0x00590028, EBX=0x750948C7, ECX=0x00000000, EDX=0x01EBE2D4, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000002, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:539,4;2;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
101;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x00000028, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000003, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x00000028, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000003, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:573,7;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
102;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000000, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000000, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:607,4;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
103;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000000, 0x0000000000000112, 0x00000000);0x000000000059FFFF;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000000, FS=0x02700053;EAX=0x0059FFFF, EBX=0x750948C7, ECX=0x00000112, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000286, ESP=0x0018F1E4, EBP=0x00000000, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:640,5;1;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
104;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000001, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000001, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:674,5;1;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
105;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000001, 0x0000000000000112, 0x00000000);0x000000000059FFFF;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000001, FS=0x02700053;EAX=0x0059FFFF, EBX=0x750948C7, ECX=0x00000112, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000286, ESP=0x0018F1E4, EBP=0x00000001, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:707,6;1;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
106;In;CKernel::GetMaxProcessId(0x0059A5A0);0x0000000000000002;0x000000001000AF2D;TsmuWorker.dll + 0xAF2D;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3210, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000002, FS=0x00000053;EAX=0x00000002, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1E4, EBP=0x00000002, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:410:741,6;2;PhylisKernel.dll;CKernel::GetMaxProcessId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
107;In;CKernel::GetPreSetPhylisModuleId(0x0059A5A0, 0x00000002, 0x0000000000000112, 0x00000000);0x0000000000590029;0x000000001000AF64;TsmuWorker.dll + 0xAF64;0x000002D8;0x00000C14;0x0000007F;EAX=0x021A3220, EBX=0x750948C7, ECX=0x0059A5A0, EDX=0x021B0864, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000206, ESP=0x0018F1D8, EBP=0x00000002, FS=0x02700053;EAX=0x00590029, EBX=0x750948C7, ECX=0x00000000, EDX=0x01EBE2D4, ESI=0x027B0FF8, EDI=0x0000FFFF, EFL=0x00000202, ESP=0x0018F1E4, EBP=0x00000002, FS=0x02700053;-1.#IND;-1.#IND;14:41:32:410:774,7;2;PhylisKernel.dll;CKernel::GetPreSetPhylisModuleId;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
