
Date,22.10.2019 17:51:21,,,
Model,7,,,
Time/Division(ns),1000000,,,
Sample rate(ns),10000,,,
Trigger position(ns),1000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
368,  3.680ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
369,  3.690ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
370,  3.700ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
371,  3.710ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
372,  3.720ms,0,-16.876,4,00000100,0,1500,0,00000000,
373,  3.730ms,0,-16.876,4,00000100,0,1500,0,00000000,
374,  3.740ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
375,  3.750ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
376,  3.760ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
377,  3.770ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
378,  3.780ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
379,  3.790ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
380,  3.800ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
381,  3.810ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
382,  3.820ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
383,  3.830ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
384,  3.840ms,0,-16.876,4,00000100,0,1500,0,00000000,
385,  3.850ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
386,  3.860ms,0,-16.876,4,00000100,0,1500,0,00000000,
387,  3.870ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
388,  3.880ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
389,  3.890ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
390,  3.900ms,0,-16.876,4,00000100,0,1500,0,00000000,
391,  3.910ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
392,  3.920ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
393,  3.930ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
394,  3.940ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
395,  3.950ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
396,  3.960ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
397,  3.970ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
398,  3.980ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
399,  3.990ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
400,  4.000ms,0,-16.876,4,00000100,0,1500,0,00000000,
401,  4.010ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
402,  4.020ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
403,  4.030ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
404,  4.040ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
405,  4.050ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
406,  4.060ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
407,  4.070ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
408,  4.080ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
409,  4.090ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
410,  4.100ms,0,-16.876,5,00000101,0,1500,0,00000000,
411,  4.110ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
412,  4.120ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
413,  4.130ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
414,  4.140ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
415,  4.150ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
416,  4.160ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
417,  4.170ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
418,  4.180ms,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
419,  4.190ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
420,  4.200ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
421,  4.210ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
422,  4.220ms,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
423,  4.230ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
424,  4.240ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
425,  4.250ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
426,  4.260ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
427,  4.270ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
428,  4.280ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
429,  4.290ms,0,-16.876,5,00000101,0,1500,0,00000000,
430,  4.300ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
431,  4.310ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
432,  4.320ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
433,  4.330ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
434,  4.340ms,0,-16.876,4,00000100,0,1500,0,00000000,
435,  4.350ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
436,  4.360ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
437,  4.370ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
438,  4.380ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
439,  4.390ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
440,  4.400ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
441,  4.410ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
442,  4.420ms,88.348,-12.4146000000001,4,00000100,0,1500,0,00000000,
443,  4.430ms,0,-16.876,4,00000100,0,1500,0,00000000,
444,  4.440ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
445,  4.450ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
446,  4.460ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
447,  4.470ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
448,  4.480ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
449,  4.490ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
450,  4.500ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
451,  4.510ms,0,-16.876,4,00000100,0,1500,0,00000000,
452,  4.520ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
453,  4.530ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
454,  4.540ms,-44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
455,  4.550ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
456,  4.560ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
457,  4.570ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
458,  4.580ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
459,  4.590ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
460,  4.600ms,0,-16.876,4,00000100,0,1500,0,00000000,
461,  4.610ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
462,  4.620ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
463,  4.630ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
464,  4.640ms,-88.348,-12.4146000000001,4,00000100,0,1500,0,00000000,
465,  4.650ms,0,-16.876,4,00000100,0,1500,0,00000000,
466,  4.660ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
467,  4.670ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
468,  4.680ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
469,  4.690ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
470,  4.700ms,0,-16.876,4,00000100,0,1500,0,00000000,
471,  4.710ms,88.348,-12.4146000000001,4,00000100,0,1500,0,00000000,
472,  4.720ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
473,  4.730ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
474,  4.740ms,0,-16.876,4,00000100,0,1500,0,00000000,
475,  4.750ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
476,  4.760ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
477,  4.770ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
478,  4.780ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
479,  4.790ms,0,-16.876,4,00000100,0,1500,0,00000000,
480,  4.800ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
481,  4.810ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
482,  4.820ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
483,  4.830ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
484,  4.840ms,0,-16.876,5,00000101,0,1500,0,00000000,
485,  4.850ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
486,  4.860ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
487,  4.870ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
488,  4.880ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
489,  4.890ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
490,  4.900ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
491,  4.910ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
492,  4.920ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
493,  4.930ms,0,-16.876,4,00000100,0,1500,0,00000000,
494,  4.940ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
495,  4.950ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
496,  4.960ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
497,  4.970ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
498,  4.980ms,0,-16.876,4,00000100,0,1500,0,00000000,
499,  4.990ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
500,  5.000ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
501,  5.010ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
502,  5.020ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
503,  5.030ms,0,-16.876,4,00000100,0,1500,0,00000000,
504,  5.040ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
505,  5.050ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
506,  5.060ms,0,-21.3374000000001,4,00000100,0,1500,0,00000000,
507,  5.070ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
508,  5.080ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
509,  5.090ms,44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
510,  5.100ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
511,  5.110ms,-44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
512,  5.120ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
513,  5.130ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
514,  5.140ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
515,  5.150ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
516,  5.160ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
517,  5.170ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
518,  5.180ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
519,  5.190ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
520,  5.200ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
521,  5.210ms,-44.174,-16.876,4,00000100,0,1500,0,00000000,
522,  5.220ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
523,  5.230ms,0,-16.876,4,00000100,0,1500,0,00000000,
524,  5.240ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
525,  5.250ms,0,-16.876,4,00000100,0,1500,0,00000000,
526,  5.260ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
527,  5.270ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
528,  5.280ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
529,  5.290ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
530,  5.300ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
531,  5.310ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
532,  5.320ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
533,  5.330ms,0,-16.876,4,00000100,0,1500,0,00000000,
534,  5.340ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
535,  5.350ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
536,  5.360ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
537,  5.370ms,0,-16.876,4,00000100,0,1500,0,00000000,
538,  5.380ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
539,  5.390ms,0,-16.876,5,00000101,0,1500,0,00000000,
540,  5.400ms,0,-16.876,5,00000101,0,1500,0,00000000,
541,  5.410ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
542,  5.420ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
543,  5.430ms,0,-16.876,5,00000101,0,1500,0,00000000,
544,  5.440ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
545,  5.450ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
546,  5.460ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
547,  5.470ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
548,  5.480ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
549,  5.490ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
550,  5.500ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
551,  5.510ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
552,  5.520ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
553,  5.530ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
554,  5.540ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
555,  5.550ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
556,  5.560ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
557,  5.570ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
558,  5.580ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
559,  5.590ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
560,  5.600ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
561,  5.610ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
562,  5.620ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
563,  5.630ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
564,  5.640ms,0,-16.876,4,00000100,0,1500,0,00000000,
565,  5.650ms,0,-16.876,4,00000100,0,1500,0,00000000,
566,  5.660ms,0,-16.876,4,00000100,0,1500,0,00000000,
567,  5.670ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
568,  5.680ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
569,  5.690ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
570,  5.700ms,0,-16.876,4,00000100,0,1500,0,00000000,
571,  5.710ms,0,-16.876,4,00000100,0,1500,0,00000000,
572,  5.720ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
573,  5.730ms,44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
574,  5.740ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
575,  5.750ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
576,  5.760ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
577,  5.770ms,-44.174,-7.95320000000015,4,00000100,0,1500,0,00000000,
578,  5.780ms,0,-16.876,4,00000100,0,1500,0,00000000,
579,  5.790ms,0,-7.95320000000015,4,00000100,0,1500,0,00000000,
580,  5.800ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
581,  5.810ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
582,  5.820ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
583,  5.830ms,0,-16.876,4,00000100,0,1500,0,00000000,
584,  5.840ms,-44.174,-12.4146000000001,4,00000100,0,1500,0,00000000,
585,  5.850ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
586,  5.860ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
587,  5.870ms,44.174,-16.876,4,00000100,0,1500,0,00000000,
588,  5.880ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
589,  5.890ms,0,-16.876,4,00000100,0,1500,0,00000000,
590,  5.900ms,0,-16.876,4,00000100,0,1500,0,00000000,
591,  5.910ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
592,  5.920ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
593,  5.930ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
594,  5.940ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
595,  5.950ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
596,  5.960ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
597,  5.970ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
598,  5.980ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
599,  5.990ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
600,  6.000ms,0,-12.4146000000001,4,00000100,0,1500,0,00000000,
601,  6.010ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
602,  6.020ms,0,-16.876,5,00000101,0,1500,0,00000000,
603,  6.030ms,0,-16.876,5,00000101,0,1500,0,00000000,
604,  6.040ms,0,-16.876,5,00000101,0,1500,0,00000000,
605,  6.050ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
606,  6.060ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
607,  6.070ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
608,  6.080ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
609,  6.090ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
610,  6.100ms,0,-16.876,5,00000101,0,1500,0,00000000,
611,  6.110ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
612,  6.120ms,0,-16.876,5,00000101,0,1500,0,00000000,
613,  6.130ms,0,-16.876,5,00000101,0,1500,0,00000000,
614,  6.140ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
615,  6.150ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
616,  6.160ms,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
617,  6.170ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
618,  6.180ms,0,-16.876,5,00000101,0,1500,0,00000000,
619,  6.190ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
620,  6.200ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
621,  6.210ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
622,  6.220ms,0,-16.876,5,00000101,0,1500,0,00000000,
623,  6.230ms,0,-16.876,5,00000101,0,1500,0,00000000,
624,  6.240ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
625,  6.250ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
626,  6.260ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
627,  6.270ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
628,  6.280ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
629,  6.290ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
630,  6.300ms,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
631,  6.310ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
632,  6.320ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
633,  6.330ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
634,  6.340ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
635,  6.350ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
636,  6.360ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
637,  6.370ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
638,  6.380ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
639,  6.390ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
640,  6.400ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
641,  6.410ms,0,-16.876,5,00000101,0,1500,0,00000000,
642,  6.420ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
643,  6.430ms,0,-16.876,5,00000101,0,1500,0,00000000,
644,  6.440ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
645,  6.450ms,0,-16.876,5,00000101,0,1500,0,00000000,
646,  6.460ms,0,-16.876,5,00000101,0,1500,0,00000000,
647,  6.470ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
648,  6.480ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
649,  6.490ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
650,  6.500ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
651,  6.510ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
652,  6.520ms,0,-16.876,5,00000101,0,1500,0,00000000,
653,  6.530ms,0,-16.876,5,00000101,0,1500,0,00000000,
654,  6.540ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
655,  6.550ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
656,  6.560ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
657,  6.570ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
658,  6.580ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
659,  6.590ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
660,  6.600ms,0,-16.876,5,00000101,0,1500,0,00000000,
661,  6.610ms,0,-16.876,5,00000101,0,1500,0,00000000,
662,  6.620ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
663,  6.630ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
664,  6.640ms,0,-16.876,5,00000101,0,1500,0,00000000,
665,  6.650ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
666,  6.660ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
667,  6.670ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
668,  6.680ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
669,  6.690ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
670,  6.700ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
671,  6.710ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
672,  6.720ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
673,  6.730ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
674,  6.740ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
675,  6.750ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
676,  6.760ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
677,  6.770ms,0,-16.876,5,00000101,0,1500,0,00000000,
678,  6.780ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
679,  6.790ms,0,-16.876,5,00000101,0,1500,0,00000000,
680,  6.800ms,0,-16.876,5,00000101,0,1500,0,00000000,
681,  6.810ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
682,  6.820ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
683,  6.830ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
684,  6.840ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
685,  6.850ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
686,  6.860ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
687,  6.870ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
688,  6.880ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
689,  6.890ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
690,  6.900ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
691,  6.910ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
692,  6.920ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
693,  6.930ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
694,  6.940ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
695,  6.950ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
696,  6.960ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
697,  6.970ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
698,  6.980ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
699,  6.990ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
700,  7.000ms,0,-16.876,5,00000101,0,1500,0,00000000,
701,  7.010ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
702,  7.020ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
703,  7.030ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
704,  7.040ms,0,-16.876,5,00000101,0,1500,0,00000000,
705,  7.050ms,0,-16.876,5,00000101,0,1500,0,00000000,
706,  7.060ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
707,  7.070ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
708,  7.080ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
709,  7.090ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
710,  7.100ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
711,  7.110ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
712,  7.120ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
713,  7.130ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
714,  7.140ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
715,  7.150ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
716,  7.160ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
717,  7.170ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
718,  7.180ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
719,  7.190ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
720,  7.200ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
721,  7.210ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
722,  7.220ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
723,  7.230ms,0,-16.876,5,00000101,0,1500,0,00000000,
724,  7.240ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
725,  7.250ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
726,  7.260ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
727,  7.270ms,0,-16.876,5,00000101,0,1500,0,00000000,
728,  7.280ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
729,  7.290ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
730,  7.300ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
731,  7.310ms,0,-16.876,5,00000101,0,1500,0,00000000,
