Datum;Kessel Ist;Speicher Ist;Brennerleistung
30.03.2013 05:42;51;47;0
30.03.2013 05:43;46,3;46,8;0
30.03.2013 05:44;42,5;46,5;0
30.03.2013 05:45;39,6;46,2;0
30.03.2013 05:46;37,6;46;0
30.03.2013 05:46;39;46;60,5
30.03.2013 05:46;42,5;46;39
30.03.2013 05:46;42,5;46;22,5
30.03.2013 05:47;48;45,9;22,5
30.03.2013 05:48;49,5;45,7;22,5
30.03.2013 05:49;51,6;45,7;0
30.03.2013 05:50;45;45,6;0
30.03.2013 05:51;41;45,5;0
30.03.2013 05:52;38;45,5;0
30.03.2013 05:53;35;45,4;0
30.03.2013 05:53;38;45,4;59
30.03.2013 05:53;40,5;45,4;27
30.03.2013 05:53;40,5;45,4;22,5
30.03.2013 05:54;45,5;45,4;22,5
30.03.2013 05:55;48,6;45,4;22,5
30.03.2013 05:56;51;45,3;0
30.03.2013 05:57;46,3;45,3;0
30.03.2013 05:58;46,3;45,3;0
30.03.2013 05:59;45;45,3;0
30.03.2013 06:00;44;45,2;0
30.03.2013 06:01;43;45,2;0
30.03.2013 06:02;42;45,2;0
30.03.2013 06:03;41,6;45,2;0
30.03.2013 06:04;38,5;45,1;0
30.03.2013 06:05;40,5;45,1;60,5
30.03.2013 06:05;43;45,1;31,5
30.03.2013 06:05;43;45,1;22,5
30.03.2013 06:06;49,5;45,1;22,5
30.03.2013 06:06;51;45,1;0
30.03.2013 06:07;46,3;45,1;0
30.03.2013 06:08;42;45,1;0
30.03.2013 06:09;39;45,1;0
30.03.2013 06:10;35,5;45;0
30.03.2013 06:10;39;45;57,5
30.03.2013 06:10;41;45;31,5
30.03.2013 06:10;41;45;22,5
30.03.2013 06:11;46;45;22,5
30.03.2013 06:12;48,3;45;22,5
30.03.2013 06:13;51;44,9;0
30.03.2013 06:14;44,6;44,9;0
30.03.2013 06:15;40;44,9;0
30.03.2013 06:16;37,3;44,9;0
30.03.2013 06:17;35;44,9;0
30.03.2013 06:17;39,3;44,9;54,5
30.03.2013 06:18;40,5;44,9;27
30.03.2013 06:18;41;44,9;22,5
30.03.2013 06:19;49;44,8;22,5
30.03.2013 06:19;50,5;44,8;0
30.03.2013 06:20;44,6;44,8;0
30.03.2013 06:21;41,6;44,8;0
30.03.2013 06:22;39,3;44,8;0
30.03.2013 06:23;37;44,8;0
30.03.2013 06:23;39;44,8;60,5
30.03.2013 06:23;41,6;44,8;31,5
30.03.2013 06:24;41,6;44,8;22,5
30.03.2013 06:25;48;44,7;22,5
30.03.2013 06:25;51;44,7;0
30.03.2013 06:26;45;44,7;0
30.03.2013 06:27;41;44,7;0
30.03.2013 06:28;39;44,6;0
30.03.2013 06:29;35,5;44,6;0
30.03.2013 06:29;39;44,6;54,5
30.03.2013 06:30;40,5;44,6;28,5
30.03.2013 06:30;41;44,6;22,5
30.03.2013 06:31;46,3;44,3;22,5
30.03.2013 06:32;48,3;44;22,5
30.03.2013 06:33;50;43,7;22,5
30.03.2013 06:34;51,3;43,4;22,5
30.03.2013 06:34;52,5;43,3;0
30.03.2013 06:35;46;43,1;0
30.03.2013 06:36;41,3;42,9;0
30.03.2013 06:37;38;42,7;0
30.03.2013 06:38;34,6;42,6;0
30.03.2013 06:38;37;42,6;60,5
30.03.2013 06:39;40,5;42,6;31,5
30.03.2013 06:39;40,5;42,6;22,5
30.03.2013 06:40;46,6;42,5;22,5
30.03.2013 06:41;49,5;42,4;22,5
30.03.2013 06:41;50,5;42,4;0
30.03.2013 06:42;45,5;42,4;0
30.03.2013 06:43;43;42,2;0
30.03.2013 06:44;40,5;42,2;0
30.03.2013 06:45;38,5;42,1;0
30.03.2013 06:45;42;42,1;57,5
30.03.2013 06:45;44;42,1;27
30.03.2013 06:46;44,3;42,1;22,5
30.03.2013 06:46;51;42,1;0
30.03.2013 06:47;46,3;42;0
30.03.2013 06:48;44,3;42;0
30.03.2013 06:49;41;42;0
30.03.2013 06:51;39;41,9;0
30.03.2013 06:51;40,5;41,9;60,5
30.03.2013 06:51;44,6;41,9;36
30.03.2013 06:51;44,6;41,9;22,5
30.03.2013 06:52;51;41,9;0
30.03.2013 06:53;47;41,9;0
30.03.2013 06:54;44,6;41,9;0
30.03.2013 06:55;41,3;41,8;0
30.03.2013 06:56;39,3;41,8;0
30.03.2013 06:57;40;41,8;60,5
30.03.2013 06:57;44,3;41,8;31,5
30.03.2013 06:57;44,3;41,8;22,5
30.03.2013 06:58;51,3;41,8;0
30.03.2013 06:59;45;41,7;0
30.03.2013 07:00;41;41,7;0
30.03.2013 07:01;37,3;41,7;0
30.03.2013 07:02;34,3;41,7;0
30.03.2013 07:02;37,6;41,7;57,5
30.03.2013 07:02;39,6;41,7;27
30.03.2013 07:02;39,6;41,7;22,5
30.03.2013 07:03;44,3;41,7;22,5
30.03.2013 07:04;47;41,6;22,5
30.03.2013 07:05;49,5;41,6;22,5
30.03.2013 07:06;51;41,6;0
30.03.2013 07:07;45,5;41,6;0
30.03.2013 07:08;42,5;41,6;0
30.03.2013 07:09;40;41,5;0
30.03.2013 07:10;36,5;41,5;0
30.03.2013 07:10;39,6;41,5;60,5
30.03.2013 07:10;41,3;41,5;28,5
30.03.2013 07:10;41,3;41,5;22,5
30.03.2013 07:11;46;41,5;22,5
30.03.2013 07:12;47;41,5;22,5
30.03.2013 07:13;49;41,5;22,5
30.03.2013 07:14;52;41,4;22,5
30.03.2013 07:14;51,6;41,4;0
30.03.2013 07:15;45;41,4;0
30.03.2013 07:16;41;41,4;0
30.03.2013 07:17;37,6;41,4;0
30.03.2013 07:18;37,3;41,3;63,5
30.03.2013 07:19;41,3;41,3;39
30.03.2013 07:19;41,6;41,3;25,5
30.03.2013 07:19;43;41,4;22,5
30.03.2013 07:20;49;41,3;22,5
30.03.2013 07:20;51;41,3;0
30.03.2013 07:21;48,6;41,1;0
30.03.2013 07:22;44,6;40,8;0
30.03.2013 07:23;43;40,5;0
30.03.2013 07:24;41,6;40,2;0
30.03.2013 07:25;40;40;0
30.03.2013 07:26;39,3;39,9;60,5
30.03.2013 07:26;41,3;39,8;57,5
30.03.2013 07:26;43;39,9;27
30.03.2013 07:27;42,5;39,8;22,5
30.03.2013 07:28;47;39,7;22,5
30.03.2013 07:29;51;39,7;0
30.03.2013 07:30;43,5;39,6;0
30.03.2013 07:31;37,3;39,5;0
30.03.2013 07:32;34;39,5;60,5
30.03.2013 07:32;35,5;39,4;34,5
30.03.2013 07:32;34,3;39,4;22,5
30.03.2013 07:32;33,5;39,5;25,5
30.03.2013 07:32;33,5;39,6;27
30.03.2013 07:32;34,3;39,7;34,5
30.03.2013 07:33;35,5;39,8;36
30.03.2013 07:33;38;40;39
30.03.2013 07:33;39,3;40,1;39
30.03.2013 07:33;40;40,3;40,5
30.03.2013 07:33;41;40,4;43,5
30.03.2013 07:33;41,6;40,5;46,5
30.03.2013 07:33;42,5;40,6;50
30.03.2013 07:33;43,5;40,8;54,5
30.03.2013 07:34;45;40,9;59
30.03.2013 07:34;46;41;60,5
30.03.2013 07:34;46,6;41,1;63,5
30.03.2013 07:34;47,5;41,2;66,5
30.03.2013 07:34;48;41,3;69,5
30.03.2013 07:34;49;41,4;72,5
30.03.2013 07:34;49,5;41,5;77
30.03.2013 07:35;50,5;41,6;80
30.03.2013 07:35;51,3;41,6;83
30.03.2013 07:35;51,6;41,7;89
30.03.2013 07:35;52,5;41,8;93,5
30.03.2013 07:35;53,3;41,8;96,5
30.03.2013 07:35;53,6;41,9;100
30.03.2013 07:36;55;42,2;100
30.03.2013 07:37;56;42,8;100
30.03.2013 07:37;56;43;100
30.03.2013 07:38;56,3;43,4;100
30.03.2013 07:39;56,6;43,6;100
30.03.2013 07:40;56,6;43,9;100
30.03.2013 07:41;57;44,4;100
30.03.2013 07:41;57;44,6;75,5
30.03.2013 07:41;56;44,7;36
30.03.2013 07:41;52,5;44,7;22,5
30.03.2013 07:42;50;45,3;22,5
30.03.2013 07:43;53,3;45,8;22,5
30.03.2013 07:44;56,6;46;0
30.03.2013 07:45;57;46,3;0
30.03.2013 07:46;58;46,6;0
30.03.2013 07:47;58,5;46,7;0
30.03.2013 07:48;56,3;46,9;0
30.03.2013 07:49;54;47;0
30.03.2013 07:50;53;47,1;0
30.03.2013 07:51;51,3;47,1;0
30.03.2013 07:52;50,5;47,2;0
30.03.2013 07:53;49;47,3;0
30.03.2013 07:54;48,3;47,3;0
30.03.2013 07:55;47;47,3;0
30.03.2013 07:56;46;47,3;0
30.03.2013 07:57;45;47,4;0
30.03.2013 07:58;43,5;47,4;0
30.03.2013 07:59;42;47,4;0
30.03.2013 08:00;40,5;47,4;0
30.03.2013 08:01;39,3;47,4;0
30.03.2013 08:02;37,6;47,4;0
30.03.2013 08:03;40,5;47,4;57,5
30.03.2013 08:03;42;47,4;27
30.03.2013 08:03;42;47,4;22,5
30.03.2013 08:04;46,6;47,4;22,5
30.03.2013 08:05;48;47,4;22,5
30.03.2013 08:06;50,5;47,4;0
30.03.2013 08:07;43;47,4;0
30.03.2013 08:08;39,6;47,4;0
30.03.2013 08:09;36,5;47,4;0
30.03.2013 08:10;34;47,4;0
30.03.2013 08:10;36;47,4;60,5
30.03.2013 08:10;39,3;47,4;31,5
30.03.2013 08:10;39,3;47,4;22,5
30.03.2013 08:11;42,5;47,3;22,5
30.03.2013 08:12;44,6;47,3;22,5
30.03.2013 08:13;46;47,3;22,5
30.03.2013 08:14;47;47,2;22,5
30.03.2013 08:15;47,5;47,2;22,5
30.03.2013 08:16;48,6;47,2;22,5
30.03.2013 08:17;49,5;47,2;22,5
30.03.2013 08:18;51;47,1;22,5
30.03.2013 08:19;53;47,1;0
30.03.2013 08:20;46,3;47,1;0
30.03.2013 08:21;42;47,1;0
30.03.2013 08:22;39;47,1;0
30.03.2013 08:23;35,5;47;0
30.03.2013 08:23;38,5;47;57,5
30.03.2013 08:23;40,5;47;28,5
30.03.2013 08:24;40;47;22,5
30.03.2013 08:25;43;47;22,5
30.03.2013 08:26;43,5;47;22,5
30.03.2013 08:26;43,5;47;22,5
30.03.2013 08:26;44;46,9;22,5
30.03.2013 08:27;44,3;46,9;22,5
30.03.2013 08:28;45,5;46,9;22,5
30.03.2013 08:28;46;46,9;22,5
30.03.2013 08:29;46,6;46,9;22,5
30.03.2013 08:30;47;46,9;22,5
30.03.2013 08:31;47,5;46,9;22,5
30.03.2013 08:32;48,3;46,8;22,5
30.03.2013 08:33;48,6;46,8;22,5
30.03.2013 08:34;48,3;46,7;21
30.03.2013 08:34;48,3;46,7;22,5
30.03.2013 08:35;48,3;46,7;22,5
30.03.2013 08:36;48,3;46,6;22,5
30.03.2013 08:37;48,3;46,5;22,5
30.03.2013 08:38;48,6;46,5;21
30.03.2013 08:38;48,6;46,4;22,5
30.03.2013 08:39;48,6;46,4;22,5
30.03.2013 08:40;48,6;46,3;22,5
30.03.2013 08:40;48,6;46,2;22,5
30.03.2013 08:41;51,6;46,2;22,5
30.03.2013 08:41;52;46,2;0
30.03.2013 08:42;46,3;46,1;0
30.03.2013 08:43;42;46,1;0
30.03.2013 08:44;39;46;0
30.03.2013 08:45;36;45,9;0
30.03.2013 08:45;40;45,9;54,5
30.03.2013 08:46;41,3;45,9;27
30.03.2013 08:46;41,6;45,9;22,5
30.03.2013 08:47;45,5;45,9;22,5
30.03.2013 08:48;48,3;45,7;22,5
30.03.2013 08:49;49;45,4;22,5
30.03.2013 08:50;50;45;22,5
30.03.2013 08:51;51,3;44,7;22,5
30.03.2013 08:51;51,3;44,6;22,5
30.03.2013 08:52;50,5;44,4;22,5
30.03.2013 08:53;51,3;44,2;22,5
30.03.2013 08:53;51,3;44,2;22,5
30.03.2013 08:54;51,3;44,1;22,5
30.03.2013 08:55;51,3;44;22,5
30.03.2013 08:56;51,6;43,9;22,5
30.03.2013 08:57;51,6;43,9;22,5
30.03.2013 08:58;51,6;43,8;22,5
30.03.2013 08:59;52;43,7;22,5
30.03.2013 09:00;52,5;43,7;0
30.03.2013 09:01;46,6;43,6;0
30.03.2013 09:02;42;43,5;0
30.03.2013 09:03;37;43,5;0
30.03.2013 09:04;33;43,4;0
30.03.2013 09:04;37;43,3;57,5
30.03.2013 09:04;38,5;43,3;27
30.03.2013 09:04;38;43,3;22,5
30.03.2013 09:05;40,5;43,1;22,5
30.03.2013 09:06;41;42,9;21
30.03.2013 09:06;41;42,9;22,5
30.03.2013 09:07;41,3;42,8;21
30.03.2013 09:07;41,3;42,8;22,5
30.03.2013 09:08;41,6;42,7;22,5
30.03.2013 09:08;42;42,7;22,5
30.03.2013 09:09;44;42,6;22,5
30.03.2013 09:10;44,6;42,6;22,5
30.03.2013 09:11;46;42,5;22,5
30.03.2013 09:12;47,5;42,4;22,5
30.03.2013 09:13;46,6;42,4;22,5
30.03.2013 09:14;48;42,3;22,5
30.03.2013 09:14;49;42,3;22,5
30.03.2013 09:15;49,5;42,2;22,5
30.03.2013 09:16;50;42,2;22,5
30.03.2013 09:17;50,5;42,1;22,5
30.03.2013 09:18;50,5;42,1;22,5
30.03.2013 09:19;50,5;42,1;22,5
30.03.2013 09:20;52,5;42;22,5
30.03.2013 09:20;53;42,1;0
30.03.2013 09:21;46,3;42;0
30.03.2013 09:22;42;42;0
30.03.2013 09:23;39,3;42;0
30.03.2013 09:24;37,6;41,9;63,5
30.03.2013 09:24;41,6;41,9;54,5
30.03.2013 09:24;43;41,9;27
30.03.2013 09:24;43,5;41,9;22,5
30.03.2013 09:25;48,6;41,8;22,5
30.03.2013 09:26;48,3;41,7;22,5
30.03.2013 09:27;50;41,7;22,5
30.03.2013 09:28;51;41,7;0
30.03.2013 09:29;44,3;41,6;0
30.03.2013 09:30;39,3;41,5;0
30.03.2013 09:31;35,5;41,5;0
30.03.2013 09:32;32,5;41,5;63,5
30.03.2013 09:32;37;41,5;50
30.03.2013 09:32;37,3;41,5;25,5
30.03.2013 09:32;37,6;41,5;22,5
30.03.2013 09:33;39,6;41,5;22,5
30.03.2013 09:34;41;41,4;22,5
30.03.2013 09:35;41,6;41,4;22,5
30.03.2013 09:36;42;41,3;22,5
30.03.2013 09:37;43,5;41,3;22,5
30.03.2013 09:38;46,6;41,3;22,5
30.03.2013 09:39;49,5;41,2;22,5
30.03.2013 09:40;50;41,2;22,5
30.03.2013 09:41;51,3;41,2;22,5
30.03.2013 09:41;52,5;41,2;0
30.03.2013 09:42;46;41,1;0
30.03.2013 09:43;41,3;41,1;0
30.03.2013 09:44;37,3;41,1;0
30.03.2013 09:45;33;41;0
30.03.2013 09:45;36;41;59
30.03.2013 09:45;38;41;28,5
30.03.2013 09:45;38;41;22,5
30.03.2013 09:46;39,3;40,9;22,5
30.03.2013 09:47;40;40,7;22,5
30.03.2013 09:48;41,6;40,6;22,5
30.03.2013 09:49;42,5;40,5;22,5
30.03.2013 09:50;43,5;40,4;22,5
30.03.2013 09:51;44,3;40,3;22,5
30.03.2013 09:52;46;40,3;22,5
30.03.2013 09:53;46,3;40,2;22,5
30.03.2013 09:54;47,5;40,1;22,5
30.03.2013 09:55;50;40,1;22,5
30.03.2013 09:56;51;40,1;22,5
30.03.2013 09:56;51;40;21
30.03.2013 09:56;51,3;40;22,5
30.03.2013 09:56;52,5;40;0
30.03.2013 09:57;51;40;0
30.03.2013 09:58;48;39,9;0
30.03.2013 09:59;43,5;39,7;0
30.03.2013 10:00;39,3;39,7;0
30.03.2013 10:01;41,6;39,6;57,5
30.03.2013 10:01;44,6;39,6;28,5
30.03.2013 10:01;44,6;39,6;22,5
30.03.2013 10:02;51,3;39,5;22,5
30.03.2013 10:02;51,6;39,5;0
30.03.2013 10:03;44,3;39,5;0
30.03.2013 10:03;40;39,4;54,5
30.03.2013 10:03;36,5;39,4;27
30.03.2013 10:03;34,3;39,4;31,5
30.03.2013 10:04;34;39,5;40,5
30.03.2013 10:04;34;39,5;46,5
30.03.2013 10:04;34,6;39,6;51,5
30.03.2013 10:04;35,5;39,7;54,5
30.03.2013 10:04;37;39,8;57,5
30.03.2013 10:04;38,5;40,1;60,5
30.03.2013 10:04;40;40,3;63,5
30.03.2013 10:05;41,6;40,4;66,5
30.03.2013 10:05;43,5;40,7;69,5
30.03.2013 10:05;45;40,9;71
30.03.2013 10:05;46;41;72,5
30.03.2013 10:05;46,6;41,1;74
30.03.2013 10:05;47,5;41,2;77
30.03.2013 10:05;48,3;41,3;80
30.03.2013 10:06;49;41,4;83
30.03.2013 10:06;49,5;41,5;86
30.03.2013 10:06;50,5;41,6;89
30.03.2013 10:06;51,3;41,7;90,5
30.03.2013 10:06;52;41,8;95
30.03.2013 10:06;52,5;41,9;96,5
30.03.2013 10:06;53,6;42,1;100
30.03.2013 10:07;54,5;42,5;100
30.03.2013 10:07;55,5;42,7;100
30.03.2013 10:08;56;43,1;100
30.03.2013 10:08;56,3;43,1;100
30.03.2013 10:09;56,6;43,6;100
30.03.2013 10:10;57;43,9;100
30.03.2013 10:11;57;44,3;100
30.03.2013 10:11;56,6;44,5;100
30.03.2013 10:11;56,6;44,6;0
30.03.2013 10:12;46;44,9;0
30.03.2013 10:13;47;45,3;0
30.03.2013 10:14;48;45,6;0
30.03.2013 10:15;48,3;45,8;0
30.03.2013 10:16;48,6;45,9;0
30.03.2013 10:17;48,3;46;0
30.03.2013 10:18;48;46,1;0
30.03.2013 10:19;47;46,2;0
30.03.2013 10:20;46,6;46,2;0
30.03.2013 10:21;46;46,3;0
30.03.2013 10:22;44,6;46,3;0
30.03.2013 10:23;43,5;46,3;0
30.03.2013 10:24;42;46,3;0
30.03.2013 10:25;41;46,4;0
30.03.2013 10:26;39,3;46,4;0
30.03.2013 10:27;38;46,3;0
30.03.2013 10:28;40;46,4;57,5
30.03.2013 10:28;42,5;46,4;28,5
30.03.2013 10:28;42,5;46,3;22,5
30.03.2013 10:29;46,6;46,4;22,5
30.03.2013 10:30;49,5;46,4;22,5
30.03.2013 10:31;50,5;46,4;0
30.03.2013 10:32;44;46,4;0
30.03.2013 10:33;39,6;46,4;0
30.03.2013 10:34;37;46,3;0
30.03.2013 10:35;35;46,3;0
30.03.2013 10:35;39,6;46,3;54,5
30.03.2013 10:35;40,5;46,3;27
30.03.2013 10:35;41,3;46,3;22,5
