"Distance [mm]","Brad [] - Time='0ns'"
135.051374041141,-0.808444457360749
135.207864625198,-0.809920171434339
135.364355209254,-0.815076853631933
135.520845793311,-0.822158836943261
135.677336377368,-0.822731123995402
135.833826961425,-0.810173487974828
135.990317545482,-0.799683645412464
136.146808129539,-0.795669074728242
136.303298713596,-0.792547233132255
136.459789297653,-0.790063486920018
136.61627988171,-0.795125722494538
136.772770465767,-0.807718396192112
136.929261049824,-0.82581459271247
137.085751633881,-0.864209450553891
137.242242217938,-0.905110869646443
137.398732801995,-0.947993876272464
137.555223386052,-0.995200043562858
137.711713970109,-0.990402375777951
137.868204554166,-0.779873204603269
138.024695138222,-0.583325998205791
138.181185722279,-0.45440987566239
138.337676306336,-0.350524374314248
138.494166890393,-0.285756262196351
138.65065747445,-0.221197843694163
138.807148058507,-0.198655347888722
138.963638642564,-0.17663328669982
139.120129226621,-0.157826225190642
139.276619810678,-0.148523569326921
139.433110394735,-0.141683215895937
139.589600978792,-0.139033578319097
139.746091562849,-0.144638527727699
139.902582146906,-0.15396413737169
140.059072730963,-0.18422332417028
140.21556331502,-0.233479402606704
140.372053899077,-0.317621117908483
140.528544483134,-0.398133056512443
140.68503506719,-0.428608710184517
140.841525651247,-0.458930010725374
140.998016235304,-0.441161110638393
141.154506819361,-0.437027161664696
141.310997403418,-0.433055752051102
141.467487987475,-0.429145324116482
141.623978571532,-0.425344871987801
141.780469155589,-0.421627169322102
141.936959739646,-0.417980736621728
142.093450323703,-0.414145739820327
142.24994090776,-0.411397254846985
142.406431491817,-0.410390080857207
142.562922075874,-0.412711995112781
142.719412659931,-0.418253709855634
142.875903243988,-0.424918026797976
143.032393828045,-0.432057731623305
143.188884412102,-0.439549920847158
143.345374996158,-0.448860224741214
143.501865580215,-0.45233602241518
143.658356164272,-0.442672557407405
143.814846748329,-0.434736570323799
143.971337332386,-0.427627331057599
144.127827916443,-0.421013170676374
144.2843185005,-0.414793442438675
144.440809084557,-0.412049194714429
144.597299668614,-0.414316050736851
144.753790252671,-0.420892592173831
144.910280836728,-0.435772776915161
145.066771420785,-0.453494009391357
145.223262004842,-0.476179063009112
145.379752588899,-0.502605886263084
145.536243172956,-0.530064529675571
145.692733757013,-0.557940845332718
145.84922434107,-0.582975633910859
146.005714925126,-0.606277408062783
146.162205509183,-0.612371971796647
146.31869609324,-0.585089499035706
146.475186677297,-0.557225084496065
146.631677261354,-0.363784170565071
146.788167845411,-0.264127688732033
146.944658429468,-0.191827177282476
147.101149013525,-0.150629498639723
147.257639597582,-0.119735378240239
147.414130181639,-0.0980991876659782
147.570620765696,-0.0827932949237331
147.727111349753,-0.071858599036783
147.88360193381,-0.0631154884658485
148.040092517867,-0.056508874586383
148.196583101924,-0.0512383841285849
148.353073685981,-0.0472485674149419
148.509564270038,-0.0455340969625032
148.666054854095,-0.0438417050567962
148.822545438151,-0.0496196908455518
148.979036022208,-0.0591106955379263
149.135526606265,-0.0750389389455396
149.292017190322,-0.0844133404426501
149.448507774379,-0.0854800655028803
149.604998358436,-0.086032860796062
149.761488942493,-0.0863672740853674
149.91797952655,-0.086566557959939
150.074470110607,-0.0867693103581996
150.230960694664,-0.0869942393256508
150.387451278721,-0.0872237816496934
150.543941862778,-0.0874291716191774
150.700432446835,-0.0876815477224106
150.856923030892,-0.0878653956722723
151.013413614949,-0.088483900223296
151.169904199006,-0.0899040667479273
151.326394783063,-0.0906507879076592
151.482885367119,-0.0899121603980192
151.639375951176,-0.0891767497222555
151.795866535233,-0.0890802498217375
151.95235711929,-0.088825423967254
152.108847703347,-0.0885276092123012
152.265338287404,-0.0879713013740946
152.421828871461,-0.0874969898549597
152.578319455518,-0.0869757273447121
152.734810039575,-0.0865776539814697
152.891300623632,-0.0862372393249131
153.047791207689,-0.0860682343260199
153.204281791746,-0.0866271676405947
153.360772375803,-0.08784127632881
153.51726295986,-0.0894953785083273
153.673753543917,-0.0916254243371077
153.830244127974,-0.0937594218578157
153.986734712031,-0.09378028704583
154.143225296087,-0.0921610967964099
154.299715880144,-0.091079433090357
154.456206464201,-0.090022736224042
154.612697048258,-0.088852809693352
154.769187632315,-0.0874472224948796
154.925678216372,-0.0858580933631004
155.082168800429,-0.080212314755746
155.238659384486,-0.0604016760789379
155.395149968543,-0.0393176109973933
155.5516405526,-0.0244493459218947
155.708131136657,-0.0125330983041282
155.864621720714,-0.0041414979132952
156.021112304771,0.0035416615743274
156.177602888828,0.0104352249946604
156.334093472885,0.0169058896431965
156.490584056942,0.0241909297586906
