,,,,,,,,
,,,,,,,,
,,,,,,,,
"ZeitStempel","CAN-ID",,"Datenfeld (HEX)","Datenfeld (Dezimal)","Datenquelle (F�hler. Eingang, etc)",,,
"00:22:42.886.0","201",,"43",67,,,,
"00:22:43.589.6","255",,"64",100,,,,
"00:22:44.385.9","20D",,"18",24,,,,
"00:22:44.577.8"," F9",,,0,,,,
"00:22:44.886.1","20B",,"00",0,,,,
"00:22:45.386.1","209",,"00",0,,,,
"00:22:45.564.0","250",,"01",1,,,,
"00:22:45.886.0","20A",,"01",1,,,,
"00:22:46.699.6","252",,"40",64,,,,
"00:22:47.683.0","25A",,"3F 00","Err:502",,,,
"00:22:48.886.0","201",,"43",67,,,,
"00:22:50.385.9","20D",,"18",24,,,,
"00:22:50.886.0","20B",,"00",0,,,,
"00:22:51.386.1","209",,"00",0,,,,
"00:22:51.639.1","252",,"40",64,,,,
"00:22:51.886.0","20A",,"01",1,,,,
"00:22:53.612.3","404",,"01 01","Err:502",,,,
"00:22:54.596.3","405",,"01 30","Err:502",,,,
"00:22:54.886.1","201",,"42",66,,,,
"00:22:56.386.0","20D",,"18",24,,,,
"00:22:56.564.9","252",,"40",64,,,,
"00:22:56.886.0","20B",,"00",0,,,,
"00:22:57.386.1","209",,"00",0,,,,
"00:22:57.886.0","20A",,"01",1,,,,
"00:23:00.886.0","201",,"42",66,,,,
"00:23:01.625.9","252",,"40",64,,,,
"00:23:02.086.1","204",,"78",120,,,,
"00:23:02.386.0","20D",,"18",24,,,,
"00:23:02.585.9","205",,"63",99,,,,
"00:23:02.885.9","20B",,"00",0,,,,
"00:23:03.086.2","206",,"00",0,,,,
"00:23:03.386.1","209",,"00",0,,,,
"00:23:03.587.2","207",,"03 E1","Err:502",,,,
"00:23:03.886.1","20A",,"01",1,,,,
"00:23:04.086.1","200",,"96",150,,,,
"00:23:04.586.1","20C",,"01",1,,,,
"00:23:05.086.0","208",,"01",1,,,,
"00:23:05.637.1","258",,"01",1,,,,
"00:23:06.625.0","252",,"40",64,,,,
"00:23:06.886.0","201",,"42",66,,,,
"00:23:08.385.8","20D",,"18",24,,,,
"00:23:08.605.6","256",,"05 11 05 04","Err:502",,,,
"00:23:08.886.0","20B",,"00",0,,,,
"00:23:09.386.0","209",,"00",0,,,,
"00:23:09.886.1","20A",,"01",1,,,,
"00:23:10.581.0","253",,"00",0,,,,
"00:23:11.569.4","252",,"40",64,,,,
"00:23:12.698.3","254",,"01",1,,,,
"00:23:12.886.0","201",,"42",66,,,,
"00:23:13.682.5","255",,"64",100,,,,
"00:23:14.385.9","20D",,"18",24,,,,
"00:23:14.666.8"," F9",,,0,,,,
"00:23:14.886.1","20B",,"00",0,,,,
"00:23:15.386.0","209",,"00",0,,,,
"00:23:15.652.1","250",,"01",1,,,,
"00:23:15.886.1","20A",,"01",1,,,,
"00:23:16.637.1","252",,"40",64,,,,
"00:23:18.886.0","201",,"42",66,,,,
"00:23:20.385.9","20D",,"18",24,,,,
"00:23:20.886.1","20B",,"00",0,,,,
"00:23:21.386.0","209",,"00",0,,,,
"00:23:21.581.8","252",,"40",64,,,,
"00:23:21.886.1","20A",,"01",1,,,,
"00:23:23.700.1","404",,"01 01","Err:502",,,,
"00:23:24.686.4","405",,"01 30","Err:502",,,,
"00:23:24.886.0","201",,"41",65,,,,
"00:23:26.385.9","20D",,"18",24,,,,
"00:23:26.663.4","252",,"40",64,,,,
"00:23:26.886.1","20B",,"00",0,,,,
"00:23:27.386.0","209",,"00",0,,,,
"00:23:27.886.0","20A",,"01",1,,,,
"00:23:30.886.0","201",,"41",65,,,,
"00:23:31.591.8","252",,"40",64,,,,
"00:23:32.086.0","204",,"78",120,,,,
"00:23:32.386.0","20D",,"18",24,,,,
"00:23:32.585.8","205",,"63",99,,,,
"00:23:32.886.0","20B",,"00",0,,,,
"00:23:33.086.1","206",,"00",0,,,,
"00:23:33.386.0","209",,"00",0,,,,
"00:23:33.587.1","207",,"03 E1","Err:502",,,,
"00:23:33.886.0","20A",,"01",1,,,,
"00:23:34.086.0","200",,"96",150,,,,
"00:23:34.586.0","20C",,"01",1,,,,
"00:23:35.086.1","208",,"01",1,,,,
"00:23:36.661.4","252",,"40",64,,,,
"00:23:36.886.0","201",,"41",65,,,,
"00:23:38.385.9","20D",,"18",24,,,,
"00:23:38.886.0","20B",,"00",0,,,,
"00:23:39.385.9","209",,"00",0,,,,
"00:23:39.886.0","20A",,"01",1,,,,
"00:23:40.619.6","253",,"00",0,,,,
"00:23:41.611.2","252",,"40",64,,,,
"00:23:42.602.8","254",,"01",1,,,,
"00:23:42.885.9","201",,"41",65,,,,
"00:23:43.594.5","255",,"64",100,,,,
"00:23:44.385.8","20D",,"18",24,,,,
"00:23:44.585.8"," F9",,,0,,,,
"00:23:44.886.0","20B",,"00",0,,,,
"00:23:45.386.1","209",,"00",0,,,,
"00:23:45.572.1","250",,"01",1,,,,
"00:23:45.886.0","20A",,"01",1,,,,
"00:23:46.697.3","252",,"40",64,,,,
"00:23:47.682.2","25A",,"3F 00","Err:502",,,,
"00:23:48.885.9","201",,"41",65,,,,
"00:23:50.385.9","20D",,"18",24,,,,
