
Date,21.10.2019 01:04:25,,,
Model,7,,,
Time/Division(ns),50000000,,,
Sample rate(ns),500000,,,
Trigger position(ns),27000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
357,178.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
358,179.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
359,179.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
360,180.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
361,180.500ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
362,181.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
363,181.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
364,182.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
365,182.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
366,183.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
367,183.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
368,184.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
369,184.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
370,185.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
371,185.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
372,186.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
373,186.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
374,187.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
375,187.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
376,188.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
377,188.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
378,189.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
379,189.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
380,190.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
381,190.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
382,191.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
383,191.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
384,192.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
385,192.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
386,193.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
387,193.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
388,194.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
389,194.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
390,195.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
391,195.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
392,196.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
393,196.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
394,197.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
395,197.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
396,198.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
397,198.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
398,199.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
399,199.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
400,200.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
401,200.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
402,201.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
403,201.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
404,202.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
405,202.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
406,203.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
407,203.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
408,204.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
409,204.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
410,205.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
411,205.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
412,206.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
413,206.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
414,207.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
415,207.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
416,208.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
417,208.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
418,209.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
419,209.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
420,210.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
421,210.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
422,211.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
423,211.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
424,212.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
425,212.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
426,213.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
427,213.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
428,214.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
429,214.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
430,215.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
431,215.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
432,216.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
433,216.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
434,217.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
435,217.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
436,218.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
437,218.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
438,219.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
439,219.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
440,220.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
441,220.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
442,221.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
443,221.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
444,222.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
445,222.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
446,223.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
447,223.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
448,224.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
449,224.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
450,225.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
451,225.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
452,226.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
453,226.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
454,227.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
455,227.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
456,228.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
457,228.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
458,229.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
459,229.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
460,230.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
461,230.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
462,231.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
463,231.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
464,232.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
465,232.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
466,233.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
467,233.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
468,234.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
469,234.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
470,235.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
471,235.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
472,236.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
473,236.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
474,237.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
475,237.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
476,238.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
477,238.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
478,239.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
479,239.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
480,240.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
481,240.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
482,241.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
483,241.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
484,242.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
485,242.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
486,243.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
487,243.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
488,244.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
489,244.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
490,245.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
491,245.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
492,246.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
493,246.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
494,247.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
495,247.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
496,248.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
497,248.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
498,249.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
499,249.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
500,250.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
501,250.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
502,251.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
503,251.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
504,252.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
505,252.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
506,253.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
507,253.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
508,254.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
509,254.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
510,255.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
511,255.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
512,256.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
513,256.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
514,257.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
515,257.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
516,258.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
517,258.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
518,259.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
519,259.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
520,260.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
521,260.500ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
522,261.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
523,261.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
524,262.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
525,262.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
526,263.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
527,263.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
528,264.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
529,264.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
530,265.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
531,265.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
532,266.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
533,266.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
534,267.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
535,267.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
536,268.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
537,268.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
538,269.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
539,269.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
540,270.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
541,270.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
542,271.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
543,271.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
544,272.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
545,272.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
546,273.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
547,273.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
548,274.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
549,274.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
550,275.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
551,275.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
552,276.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
553,276.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
554,277.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
555,277.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
556,278.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
557,278.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
558,279.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
559,279.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
560,280.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
561,280.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
562,281.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
563,281.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
564,282.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
565,282.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
566,283.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
567,283.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
568,284.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
569,284.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
570,285.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
571,285.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
572,286.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
573,286.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
574,287.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
575,287.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
576,288.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
577,288.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
578,289.000ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
579,289.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
580,290.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
581,290.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
582,291.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
583,291.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
584,292.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
585,292.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
586,293.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
587,293.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
588,294.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
589,294.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
590,295.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
591,295.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
592,296.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
593,296.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
594,297.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
595,297.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
596,298.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
597,298.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
598,299.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
599,299.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
600,300.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
601,300.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
602,301.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
603,301.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
604,302.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
605,302.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
606,303.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
607,303.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
608,304.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
609,304.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
610,305.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
611,305.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
612,306.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
613,306.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
614,307.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
615,307.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
616,308.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
617,308.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
618,309.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
619,309.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
620,310.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
621,310.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
622,311.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
623,311.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
624,312.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
625,312.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
626,313.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
627,313.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
628,314.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
629,314.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
630,315.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
631,315.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
632,316.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
633,316.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
634,317.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
635,317.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
636,318.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
637,318.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
638,319.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
639,319.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
640,320.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
641,320.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
642,321.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
643,321.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
644,322.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
645,322.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
646,323.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
647,323.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
648,324.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
649,324.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
650,325.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
651,325.500ms,0,-12.4146000000001,247,11110111,0,1500,0,00000000,
652,326.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
653,326.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
654,327.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
655,327.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
656,328.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
657,328.500ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
658,329.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
659,329.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
660,330.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
661,330.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
662,331.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
663,331.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
664,332.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
665,332.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
666,333.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
667,333.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
668,334.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
669,334.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
670,335.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
671,335.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
672,336.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
673,336.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
674,337.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
675,337.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
676,338.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
677,338.500ms,-88.348,-16.876,246,11110110,0,1500,0,00000000,
678,339.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
679,339.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
680,340.000ms,-88.348,-16.876,246,11110110,0,1500,0,00000000,
681,340.500ms,0,-25.7988,246,11110110,0,1500,0,00000000,
682,341.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
683,341.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
684,342.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
685,342.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
686,343.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
687,343.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
688,344.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
689,344.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
690,345.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
691,345.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
692,346.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
693,346.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
694,347.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
695,347.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
696,348.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
697,348.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
698,349.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
699,349.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
700,350.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
701,350.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
702,351.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
703,351.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
704,352.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
705,352.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
706,353.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
707,353.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
708,354.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
709,354.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
710,355.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
711,355.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
712,356.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
713,356.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
714,357.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
715,357.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
716,358.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
717,358.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
718,359.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
719,359.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
720,360.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
721,360.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
722,361.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
723,361.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
724,362.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
