88;104;153;188
87;103;152;188
89;104;153;188
88;105;152;188
87;105;152;188
85;104;152;189
85;105;152;188
86;105;152;188
88;104;152;189
87;104;152;189
87;104;152;189
86;105;151;188
87;104;152;188
86;104;152;188
87;104;152;188
85;104;152;188
85;105;153;188
84;104;152;189
87;105;152;188
88;105;152;188
86;104;152;188
86;104;152;188
84;105;152;188
82;105;151;188
82;104;152;187
82;104;152;188
83;104;153;188
85;105;152;188
91;104;152;189
90;105;152;189
90;104;152;188
85;104;152;188
78;103;153;188
78;104;152;188
77;104;153;188
79;105;151;188
84;104;152;188
83;104;152;189
87;104;153;188
88;104;152;188
86;104;152;189
85;105;152;189
82;105;152;188
79;105;152;188
76;104;153;188
75;104;152;188
77;104;153;189
82;104;152;188
91;105;152;188
89;105;152;188
90;104;152;188
86;104;152;188
79;104;152;189
78;104;152;188
78;105;152;188
79;106;151;188
81;104;153;188
80;104;152;188
83;104;153;188
85;104;152;188
89;104;152;189
88;104;152;189
87;104;153;188
82;105;152;188
76;104;152;187
76;104;152;187
76;104;152;188
80;104;152;188
86;105;153;189
86;104;152;190
87;104;153;188
86;105;152;188
85;104;153;189
84;104;152;189
81;104;152;188
79;104;151;188
79;104;152;188
77;104;152;188
81;105;153;188
83;105;152;188
86;104;152;188
85;104;152;189
87;104;152;188
85;104;151;188
82;104;152;188
79;105;152;188
79;105;152;189
79;105;152;188
82;104;152;187
81;104;152;188
83;105;153;188
83;105;152;188
85;104;153;189
84;103;152;189
84;105;152;189
83;105;152;188
81;105;152;188
80;104;152;188
78;104;153;189
77;104;152;189
78;104;153;188
78;104;152;189
82;105;152;188
83;105;151;188
83;104;152;188
82;104;152;188
79;104;153;188
77;104;152;188
78;103;153;189
78;103;152;188
78;105;152;189
78;105;151;188
80;105;153;187
80;105;152;188
83;104;153;188
82;104;152;188
80;104;151;188
79;104;152;188
77;104;151;188
76;105;152;188
76;104;154;189
73;104;154;189
76;104;153;188
78;104;152;188
79;105;153;188
77;105;152;188
80;105;152;189
79;105;152;189
77;104;153;188
75;104;152;189
75;104;152;187
73;105;151;187
75;105;152;188
74;104;152;188
76;104;152;189
76;104;151;188
77;103;152;188
76;104;152;189
76;105;153;188
76;105;152;188
77;103;152;188
76;103;152;188
76;104;152;188
75;104;152;188
75;105;153;188
74;105;152;188
75;104;153;188
77;105;152;188
80;104;152;188
80;103;152;188
79;104;152;188
78;104;152;188
76;105;153;188
76;105;152;188
75;105;152;188
75;105;152;188
75;104;152;188
73;104;152;188
76;104;153;188
78;104;153;188
78;104;152;188
77;105;152;189
75;104;151;187
74;104;151;187
73;104;153;188
71;104;152;188
73;104;153;189
74;104;152;189
77;105;152;188
75;104;152;189
78;104;152;188
79;104;152;188
76;105;152;189
76;105;152;189
72;104;152;188
72;104;152;188
75;104;153;188
74;104;152;188
77;104;152;189
79;104;151;188
80;104;152;188
78;104;152;188
77;105;152;188
75;105;153;188
74;105;154;188
72;104;154;188
73;104;152;188
75;104;151;188
78;104;153;189
78;104;152;189
77;104;153;188
75;104;152;188
75;104;152;188
74;105;152;188
74;104;152;188
73;105;152;188
72;104;153;188
69;104;152;188
72;104;152;188
74;105;151;188
75;105;152;189
73;105;152;189
73;104;153;188
71;104;152;188
70;104;153;188
69;104;152;188
72;105;152;189
75;105;152;189
78;104;153;188
75;104;152;189
77;104;153;187
73;105;152;187
68;105;152;189
68;105;152;189
69;104;152;188
72;105;153;188
76;104;153;188
76;105;152;188
76;104;152;188
73;104;151;188
71;104;153;188
70;105;152;188
68;105;153;188
66;105;152;188
67;104;152;189
68;104;152;190
72;105;152;188
75;105;152;187
76;105;153;188
76;104;152;188
71;104;152;188
66;104;151;188
64;105;152;188
64;104;152;189
67;103;153;188
70;103;152;188
72;105;152;187
71;105;152;187
73;105;152;188
73;105;152;188
71;104;153;188
69;104;152;189
67;105;153;188
65;105;151;187
67;105;151;188
65;105;152;188
71;105;152;189
74;104;152;189
75;104;153;188
73;104;152;189
71;104;153;188
68;104;152;188
66;104;153;188
66;105;152;188
67;105;153;188
67;105;152;188
70;104;152;188
70;104;152;189
71;105;153;188
70;105;152;188
68;104;153;188
66;104;152;188
66;105;153;188
65;105;152;188
66;105;152;188
66;104;152;189
68;104;152;188
69;104;152;188
71;105;152;188
70;105;152;188
68;104;152;188
67;104;152;188
70;104;153;189
70;105;152;189
73;105;152;188
72;105;152;188
68;104;152;188
67;104;152;188
65;104;152;188
66;104;152;188
70;104;152;188
69;103;152;188
72;104;152;188
73;105;152;188
69;105;153;188
67;105;152;188
67;104;152;188
67;104;152;188
68;104;152;189
67;104;152;188
67;104;152;189
67;104;152;189
68;104;152;187
68;105;152;188
70;105;152;188
71;105;152;188
68;104;153;188
68;104;154;189
64;105;153;188
63;105;151;188
66;105;152;188
66;105;152;188
69;105;152;188
71;105;152;188
71;104;153;189
70;103;152;189
69;104;152;189
67;105;151;188
67;105;152;187
66;105;152;188
65;104;152;188
65;104;152;188
68;104;153;188
68;104;152;189
69;104;153;188
69;104;151;188
69;105;152;188
67;105;152;188
66;104;152;188
64;104;152;188
63;103;153;189
61;104;154;189
64;105;152;188
65;105;151;188
66;105;152;187
65;104;152;188
64;103;153;188
63;104;152;188
64;105;152;188
63;105;152;189
65;104;152;188
64;104;152;188
63;104;153;188
62;104;152;188
61;105;152;188
62;105;151;188
63;104;152;188
62;105;152;189
63;104;153;188
63;104;152;188
65;104;152;188
64;104;152;188
63;104;152;187
62;104;152;188
62;105;153;188
62;105;152;189
63;105;152;188
63;105;152;188
63;104;153;189
62;104;152;189
62;104;153;188
63;105;152;188
64;104;152;188
64;104;152;188
61;105;152;188
59;105;152;188
60;105;153;188
59;104;152;188
61;105;152;188
61;105;152;188
61;105;152;188
61;104;152;189
62;104;152;188
62;104;152;187
61;104;153;188
59;104;152;187
60;105;153;188
60;105;152;188
61;104;153;188
59;104;152;189
62;104;152;188
62;104;152;188
63;105;153;188
62;104;152;188
62;104;152;189
61;104;151;189
60;104;152;188
60;104;152;188
62;105;152;187
63;105;152;187
62;104;153;189
62;104;152;189
60;104;152;188
60;104;152;188
63;104;152;188
62;104;152;187
64;104;153;189
64;105;153;189
62;104;152;189
62;104;152;190
60;104;151;187
61;104;151;187
61;105;153;188
60;104;154;187
61;105;153;189
63;105;152;189
66;104;152;187
65;104;152;188
64;104;152;188
62;104;152;188
59;104;153;188
57;105;152;189
57;104;153;188
58;104;152;188
62;103;152;188
61;104;152;188
65;105;153;189
65;105;152;188
64;105;152;188
63;104;152;189
60;104;153;188
56;104;152;188
55;105;152;189
54;105;152;189
59;104;152;188
62;104;152;188
66;104;153;188
66;104;152;188
64;104;152;189
61;105;151;189
57;104;153;188
56;103;152;188
55;104;153;188
56;105;152;188
59;105;152;189
58;104;152;189
61;103;151;188
63;104;152;188
64;105;153;188
64;104;154;188
62;104;152;188
59;104;151;188
55;104;152;188
54;105;152;189
53;105;153;187
55;105;152;187
61;104;152;189
59;104;152;189
62;105;152;188
61;105;151;188
59;105;153;189
57;105;152;189
56;104;153;189
54;105;152;189
54;104;152;187
51;104;152;187
55;104;152;188
56;104;152;188
58;104;153;189
57;104;152;189
58;105;151;188
58;105;151;188
57;105;153;188
56;104;152;188
55;104;152;188
53;104;152;188
53;104;152;188
52;105;152;189
55;105;152;188
56;105;152;189
58;104;152;188
58;103;152;188
57;104;152;188
58;104;151;188
57;105;152;188
56;104;152;189
54;104;152;188
51;104;152;188
51;105;152;188
50;104;152;188
55;104;152;188
57;104;152;188
60;104;153;188
60;104;152;188
59;104;152;188
55;104;152;188
52;104;153;188
51;104;152;188
49;104;153;188
50;104;152;188
56;104;152;188
55;104;152;189
59;105;151;188
60;105;152;188
60;105;153;188
59;104;152;188
56;104;152;188
52;104;152;189
50;104;152;189
49;105;152;189
51;105;152;187
54;105;152;187
61;104;153;189
60;104;152;188
63;104;152;189
60;104;152;189
53;104;152;187
52;104;152;188
49;104;152;188
48;105;152;188
53;104;152;189
52;104;152;189
57;105;152;188
58;105;151;188
59;104;152;188
58;104;152;188
57;104;152;188
56;104;152;189
54;105;153;188
54;105;152;188
52;104;152;188
52;104;150;188
55;105;151;188
54;105;150;188
58;104;153;188
59;104;153;188
58;104;153;188
58;104;152;188
54;105;152;188
52;105;151;188
52;105;152;188
51;104;152;188
53;104;153;188
54;104;152;188
55;104;153;188
53;104;152;188
56;104;152;187
56;104;152;188
55;104;152;189
53;104;152;189
53;104;152;188
50;105;151;188
50;105;152;188
50;104;152;188
50;104;153;189
51;104;152;189
52;104;153;187
52;104;152;188
54;105;152;187
55;105;152;188
54;104;153;189
52;104;152;189
48;104;152;189
44;104;152;189
45;104;152;188
44;104;152;188
50;105;152;188
54;105;152;188
56;105;152;188
56;105;152;188
51;104;152;189
48;104;152;188
47;103;153;187
48;103;152;188
47;105;152;188
47;106;152;188
48;105;153;188
47;104;152;188
50;104;152;188
52;104;151;188
52;104;152;188
51;104;152;189
47;105;152;188
45;105;152;187
45;105;152;188
43;104;152;188
45;104;152;189
47;104;152;189
51;104;152;188
49;104;152;188
50;104;152;188
48;105;151;189
44;105;153;189
44;105;152;189
45;104;153;188
48;104;152;188
49;104;152;188
48;104;152;188
47;104;152;188
48;105;152;189
50;104;152;188
50;104;152;189
49;105;153;188
49;105;152;188
49;104;152;189
48;103;152;189
49;104;152;188
48;104;152;188
48;105;153;188
48;105;152;188
48;104;153;188
48;105;152;188
49;104;152;188
48;104;152;188
49;104;152;188
49;104;152;188
49;104;152;188
47;104;152;188
48;104;152;188
47;104;152;188
48;104;153;188
47;104;152;189
47;104;152;188
47;105;151;188
50;104;152;188
49;104;152;189
52;104;153;188
51;104;152;188
46;104;153;188
46;104;152;188
45;104;152;188
46;105;152;188
47;104;152;188
46;104;152;189
50;104;152;187
53;105;152;187
54;104;152;189
54;104;152;188
48;105;152;189
44;105;152;189
43;104;153;188
42;104;152;188
45;104;152;188
46;104;152;188
48;104;153;188
48;105;152;188
49;105;152;188
49;105;151;188
48;104;152;188
48;104;152;189
44;104;152;188
42;104;152;188
44;105;152;189
44;105;152;189
47;104;152;188
48;105;151;188
47;103;152;188
47;103;152;188
44;104;153;188
43;104;153;188
43;105;153;188
41;105;152;189
43;104;152;188
43;104;151;188
44;104;153;189
43;105;152;188
45;105;153;189
46;105;152;189
45;104;151;188
43;105;152;188
43;105;152;188
43;105;152;188
46;104;152;189
46;103;152;189
45;105;152;188
43;105;151;188
41;105;152;188
40;105;152;188
40;104;153;188
41;105;152;188
43;104;152;188
42;104;152;188
42;104;153;189
42;105;152;189
42;105;152;188
42;105;152;189
39;104;152;187
38;105;152;187
38;104;153;189
38;103;152;189
40;104;153;189
42;105;152;189
45;105;152;188
44;105;152;188
44;104;153;187
41;105;152;188
38;104;152;189
37;104;152;189
37;104;152;188
39;104;152;188
43;105;153;188
41;104;152;188
45;103;152;188
45;104;152;188
43;104;153;188
41;105;152;188
39;105;153;188
36;105;152;188
37;104;152;188
35;104;152;189
41;105;152;188
43;105;152;188
44;104;153;189
44;104;152;189
43;104;153;188
42;104;152;188
39;105;152;188
38;105;152;188
37;104;152;188
38;104;152;188
41;104;152;189
40;104;152;189
43;105;152;188
44;105;152;188
44;105;153;188
44;104;152;188
41;104;152;188
39;104;151;188
39;104;152;188
38;104;152;188
42;104;153;188
43;104;152;188
45;104;152;189
44;105;152;189
44;104;152;188
44;105;152;188
43;104;153;189
41;104;152;188
41;104;152;189
40;104;152;188
41;105;153;188
39;105;152;189
42;104;152;188
42;104;152;188
41;105;153;188
39;105;152;188
41;104;152;188
41;105;151;188
41;104;152;189
39;104;152;189
39;105;153;188
38;105;152;188
39;104;152;188
38;104;152;188
39;105;152;188
40;105;151;188
42;105;153;189
42;105;152;188
41;104;153;188
40;104;152;188
39;104;153;188
38;104;152;188
38;104;153;188
38;104;152;188
38;104;152;187
38;104;152;188
39;105;153;188
41;105;152;188
41;104;152;188
40;104;152;188
39;104;152;188
37;104;152;188
36;104;154;188
36;104;154;188
36;104;153;188
36;104;151;187
37;104;152;189
35;104;152;189
37;104;152;188
35;104;153;188
34;104;154;188
33;103;154;189
35;104;152;188
35;104;150;188
33;105;152;188
31;105;152;188
32;104;153;188
33;105;152;188
35;104;153;188
34;104;152;188
36;104;152;188
35;105;152;188
33;104;153;189
32;104;152;189
32;104;152;188
33;104;151;188
35;105;151;188
34;105;150;188
34;104;152;188
33;104;153;188
33;104;152;188
32;104;152;188
35;104;152;188
36;104;151;188
35;104;152;188
34;104;152;188
33;104;152;188
31;104;152;188
33;104;152;189
32;104;152;188
34;105;152;189
35;105;152;188
34;104;152;187
34;103;152;188
34;104;152;188
34;104;152;188
34;105;153;188
34;105;152;189
33;104;153;188
33;104;151;188
32;104;151;189
31;104;150;189
33;104;152;188
36;104;152;188
37;104;153;188
35;104;152;188
36;104;153;188
35;104;152;188
34;104;153;189
34;104;152;189
34;105;152;188
36;105;152;188
37;104;152;188
36;104;152;188
37;104;153;188
36;105;152;188
35;105;151;188
34;104;152;189
34;104;152;188
33;105;153;188
34;104;153;189
34;104;152;189
35;104;152;188
35;105;151;188
34;105;153;187
34;104;152;188
33;104;152;188
32;104;151;188
32;104;153;188
32;104;154;189
34;104;153;188
35;104;151;188
37;104;152;188
36;105;152;189
35;105;152;188
32;105;151;188
29;104;152;188
27;104;152;188
30;104;152;188
33;104;152;188
38;105;152;188
38;105;152;188
37;104;152;188
34;105;152;188
30;104;153;188
30;104;152;188
27;104;152;189
28;104;151;189
30;104;152;189
30;104;152;189
33;104;153;189
35;105;153;189
35;104;153;188
34;104;152;188
31;105;152;188
27;105;152;188
25;104;152;189
24;104;152;189
26;104;152;188
29;105;152;188
33;104;153;188
32;104;152;188
34;105;152;188
33;105;151;188
30;104;153;189
30;104;152;189
25;104;153;189
24;105;152;188
27;104;152;188
26;103;152;188
31;104;153;188
33;104;152;188
33;105;153;188
32;105;152;189
30;104;152;188
27;104;151;187
24;104;152;189
23;105;152;188
23;105;152;189
24;105;152;189
30;104;152;188
29;104;152;188
32;105;152;188
30;105;152;188
24;104;153;188
23;104;152;188
23;104;152;188
24;104;151;188
27;104;152;188
25;104;152;188
26;105;153;188
27;105;153;188
28;104;152;188
28;104;152;189
27;104;151;188
26;104;151;188
26;104;153;188
26;105;152;188
27;104;153;187
27;104;151;187
27;104;151;189
26;104;152;189
26;105;152;189
26;105;152;188
28;104;153;188
28;104;152;188
28;103;152;188
28;104;151;188
28;104;153;188
28;105;152;188
27;104;152;188
27;104;151;188
26;103;152;188
26;104;152;189
25;104;152;188
26;104;152;188
29;104;153;188
27;104;152;188
30;104;153;188
29;105;152;188
27;105;153;188
25;104;152;188
24;104;153;188
23;104;152;189
25;104;152;188
23;105;152;189
28;105;152;188
30;104;151;188
32;104;152;188
31;104;152;189
31;104;153;188
28;105;153;187
25;104;152;189
24;104;152;188
24;104;152;189
25;105;152;188
30;105;153;188
30;104;152;188
33;105;153;187
32;105;152;187
29;104;152;189
28;104;152;188
25;104;152;189
22;104;152;189
22;105;153;188
22;105;152;188
25;104;153;188
27;104;152;188
30;103;152;188
30;103;152;188
28;104;152;188
25;105;152;188
22;105;153;189
22;104;152;189
21;104;152;188
23;104;152;188
27;104;152;188
25;104;152;188
27;105;152;188
27;105;151;188
26;104;153;188
25;104;152;188
23;104;152;189
22;104;151;189
23;104;152;189
21;105;152;189
23;105;153;189
24;105;152;188
25;104;152;188
23;103;152;188
25;104;153;189
24;105;152;188
22;105;152;188
22;105;152;189
20;104;152;188
19;104;152;188
19;104;153;189
18;104;152;189
20;105;152;188
22;105;152;188
23;104;152;188
22;104;152;189
22;104;152;188
20;105;152;188
19;104;153;188
18;104;152;188
21;105;153;188
21;105;152;188
20;104;153;188
20;104;152;188
21;104;152;188
22;104;152;188
24;105;152;189
22;105;152;189
21;105;152;188
20;105;152;188
21;103;153;188
19;104;152;188
21;105;152;188
21;105;152;188
21;105;152;188
19;104;152;189
20;103;152;188
21;104;152;188
23;105;153;189
21;105;152;189
22;104;152;188
20;104;152;188
20;103;152;188
19;103;152;188
20;105;152;189
20;105;152;189
22;104;153;188
20;104;152;188
23;105;153;188
22;105;152;188
20;105;151;188
20;104;152;189
20;104;152;188
21;105;152;188
22;104;153;189
22;104;152;189
22;105;152;189
21;105;151;188
22;105;152;188
22;104;152;189
23;104;153;188
24;104;153;188
24;105;152;188
24;105;152;189
22;104;152;187
20;104;152;187
20;104;153;188
20;104;152;189
21;104;153;189
21;105;152;189
21;104;152;188
19;103;152;189
21;104;152;188
21;105;152;188
21;105;152;188
19;105;152;188
18;104;153;188
17;104;152;188
16;104;152;187
15;104;152;188
17;104;152;187
20;104;151;188
21;103;152;189
19;104;152;189
19;105;153;188
19;105;152;188
18;105;152;189
18;104;152;188
17;104;152;188
16;104;152;188
18;105;153;187
18;105;152;188
20;105;152;188
21;105;151;188
21;103;152;189
20;103;152;189
18;104;152;188
16;105;152;188
15;105;153;188
14;105;152;188
16;104;152;188
17;104;152;188
19;104;152;189
18;105;152;189
19;105;153;188
17;105;152;188
15;104;152;187
14;103;152;188
14;105;152;188
14;105;152;188
15;105;153;188
13;105;152;188
15;105;153;188
16;105;152;188
17;104;152;188
15;103;152;189
16;104;152;188
15;104;151;188
13;104;153;189
11;104;152;188
14;105;153;189
15;105;152;189
17;104;152;188
15;104;152;188
16;105;153;188
15;105;152;188
13;105;152;188
12;104;152;189
13;103;152;188
15;103;152;188
17;104;153;189
16;104;152;189
16;105;153;188
15;105;152;188
14;105;151;189
12;104;152;189
12;104;152;189
12;104;152;188
14;105;153;188
14;105;152;188
15;105;152;188
15;105;151;188
14;104;152;188
14;103;152;188
11;104;153;188
10;105;153;188
12;105;152;189
12;104;152;189
14;104;151;188
15;105;151;188
17;104;153;187
15;104;152;188
16;105;153;189
14;105;152;189
11;104;153;189
9;104;152;190
10;105;152;188
11;105;151;188
16;105;152;187
15;105;152;187
19;104;152;188
19;105;152;188
15;103;154;188
13;103;154;189
11;104;153;188
10;104;152;188
12;105;152;188
12;105;152;188
15;104;152;188
17;105;152;188
18;104;153;189
18;104;152;189
16;105;152;189
14;105;152;188
12;105;153;188
10;104;152;188
10;104;153;188
11;105;151;188
15;104;152;189
14;104;152;189
18;105;152;189
18;105;152;188
16;104;153;188
16;104;152;188
12;104;152;188
10;104;152;188
12;104;152;188
10;105;152;188
14;106;152;188
15;106;151;188
15;104;152;188
13;103;152;189
15;104;152;188
14;104;152;188
11;105;152;188
9;105;152;188
8;105;152;188
10;105;153;188
13;104;153;188
11;104;152;188
14;104;152;188
13;105;151;188
10;105;153;188
7;104;152;188
9;104;153;189
9;104;151;189
11;105;152;187
10;105;152;188
10;105;153;188
9;105;152;188
9;104;152;189
8;104;152;189
9;104;152;188
9;104;152;188
9;104;152;188
8;105;152;188
9;105;152;188
9;105;151;188
8;104;153;188
8;103;152;188
7;104;153;188
7;104;152;188
6;105;152;188
6;105;152;188
7;104;152;188
8;105;152;188
9;104;152;188
8;104;152;189
8;104;152;188
7;104;152;188
6;104;153;188
5;104;152;188
5;105;152;188
5;105;151;188
6;104;152;188
5;103;152;188
8;104;152;188
8;104;152;188
7;105;152;188
5;105;152;189
5;104;152;188
5;104;152;188
6;103;153;189
5;103;152;189
7;104;152;188
8;105;151;188
9;105;153;188
8;104;152;188
8;104;152;189
6;104;152;189
5;104;153;188
4;104;152;189
5;105;152;188
6;105;151;188
9;104;152;189
8;104;152;189
9;104;153;188
9;105;152;188
7;105;151;188
6;105;150;188
5;104;152;189
5;104;153;189
7;104;153;188
6;104;152;189
8;104;152;188
8;105;151;188
9;105;152;188
8;104;152;188
9;104;152;188
9;104;152;188
7;104;152;188
6;105;152;188
6;105;152;188
7;105;152;188
8;104;152;189
7;103;152;189
10;104;152;188
10;104;151;188
9;105;153;188
7;105;152;188
7;104;153;188
7;105;153;188
8;104;153;189
6;103;152;189
8;104;152;188
8;105;152;188
7;105;152;188
6;104;152;188
7;104;153;188
6;104;152;189
6;104;153;188
6;104;152;188
6;105;153;188
5;105;151;188
5;104;151;188
4;103;152;189
6;104;153;188
7;104;153;188
6;105;153;189
6;105;152;188
4;104;152;188
4;104;152;189
3;104;153;188
2;105;152;189
3;105;153;188
4;105;152;188
5;104;152;188
4;104;152;188
4;104;152;188
4;104;152;188
4;104;153;188
1;104;152;188
3;105;152;188
3;105;152;188
1;104;152;189
0;104;152;189
0;104;153;188
1;104;152;188
3;105;153;188
1;105;152;188
3;104;152;188
2;104;152;188
0;103;154;188
0;104;154;188
0;105;153;188
0;105;151;189
0;105;151;189
0;104;152;189
0;104;152;188
1;104;153;188
3;105;153;189
2;104;152;188
1;104;152;189
0;104;151;189
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
3;104;153;188
2;104;152;188
4;104;152;188
3;105;151;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;153;189
0;105;154;189
0;104;152;188
2;104;151;188
3;104;152;188
1;104;152;188
1;105;154;188
0;105;153;188
0;104;152;188
0;104;152;189
0;105;152;188
0;105;152;188
2;104;153;188
1;104;152;188
1;104;153;188
0;105;152;188
1;104;152;188
0;104;152;188
0;105;152;188
0;105;152;189
0;104;152;188
0;104;152;189
0;105;152;187
2;105;152;187
4;104;153;189
4;104;152;189
2;104;152;189
0;104;152;189
0;105;153;187
0;105;152;188
1;104;153;188
1;104;152;188
0;104;152;188
0;105;152;189
1;105;153;187
1;105;153;187
0;104;152;188
0;104;152;188
0;104;152;189
0;105;152;189
1;104;153;188
0;104;154;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;151;188
1;104;153;188
0;103;152;188
2;104;153;188
1;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;105;152;189
0;105;153;188
0;105;152;188
1;104;152;188
0;103;152;188
0;104;152;188
0;104;151;189
0;104;153;189
0;104;152;189
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;153;188
0;104;152;188
0;105;153;189
0;104;152;188
0;104;152;189
0;104;151;189
0;104;152;187
0;104;152;188
0;104;153;187
0;105;152;187
0;104;153;188
0;103;152;189
0;104;152;188
0;105;152;188
0;105;154;188
0;105;154;188
0;104;152;188
0;104;151;188
0;103;152;188
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;152;189
0;104;152;188
0;104;153;188
0;104;152;187
0;104;152;189
0;105;151;189
0;104;153;188
0;104;152;189
0;104;153;187
0;105;153;187
0;104;153;189
0;104;152;188
0;105;151;189
0;105;151;189
0;105;153;187
0;104;152;188
0;104;152;188
0;104;151;188
0;104;152;189
0;104;152;189
0;104;153;188
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;105;152;188
0;103;152;188
0;104;152;189
0;105;152;188
0;105;152;188
0;105;153;189
0;104;152;189
0;104;153;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;105;152;189
0;105;152;188
0;105;151;188
0;105;153;188
0;104;152;188
0;104;153;189
0;105;152;189
0;104;152;188
0;105;152;188
0;104;152;188
0;105;152;187
0;104;153;189
0;103;152;188
0;104;153;189
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;153;189
0;104;152;189
0;104;152;189
0;104;151;188
0;104;152;187
0;104;152;188
0;104;153;187
0;105;153;187
0;104;153;189
0;104;152;189
0;104;152;188
0;104;151;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;153;189
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;189
0;104;153;187
0;104;151;187
0;104;152;189
0;104;152;188
0;105;153;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;189
0;105;151;189
0;105;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;189
0;104;152;187
0;104;152;187
0;104;153;188
0;104;154;188
0;104;152;188
0;105;151;188
0;104;152;189
0;104;152;188
0;104;153;189
0;104;153;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;105;152;189
0;105;152;189
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;151;188
0;105;151;188
0;105;152;189
0;105;152;188
0;104;152;188
0;104;152;188
0;103;153;188
0;104;152;188
0;104;152;188
0;105;151;188
0;105;153;189
0;104;152;189
0;104;153;189
0;104;151;188
0;105;152;188
0;105;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;189
0;105;152;189
0;105;153;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;104;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;153;188
0;105;152;187
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;187
0;104;152;188
0;105;152;188
0;105;152;188
0;103;154;189
0;103;154;189
0;104;152;188
0;104;151;188
0;106;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;105;152;188
0;105;152;187
0;105;152;189
0;104;152;189
0;104;153;189
0;104;152;189
0;104;152;188
0;105;152;188
0;105;152;187
0;105;152;187
0;103;153;188
0;103;152;189
0;104;153;188
0;104;152;188
0;105;151;188
0;104;152;188
0;105;152;188
0;105;153;188
0;104;153;189
0;104;152;189
0;104;152;189
0;105;151;188
0;105;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;187
0;104;152;187
0;104;153;189
0;104;152;190
0;104;152;188
0;105;151;188
0;104;152;188
0;104;152;187
0;105;153;189
0;105;153;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;154;189
0;104;154;189
0;105;152;188
0;105;151;188
0;104;152;187
0;104;152;187
0;104;153;187
0;104;153;187
0;104;152;189
0;104;152;189
0;104;152;189
0;104;152;189
0;104;152;187
0;104;152;188
0;104;152;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;152;189
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;187
0;104;152;188
0;104;152;188
0;105;151;188
0;105;153;189
0;104;152;189
0;104;153;188
0;104;152;188
0;104;151;189
0;104;152;188
0;104;152;188
0;105;153;188
0;104;154;188
0;104;152;188
0;104;152;188
0;104;150;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;151;189
0;104;150;189
0;105;152;188
0;105;152;188
0;104;153;188
0;103;152;188
0;105;152;188
0;105;152;188
0;106;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;153;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;187
0;105;152;187
0;104;153;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;153;187
0;105;152;187
0;104;152;188
0;104;152;188
